﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
2,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
4,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1170,328
5,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1474,255
6,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1842,208
7,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2275,159
8,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2409,147
9,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2764,136
10,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2894,130
11,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3468,108
12,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3632,106
13,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3696,105
14,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3764,103
15,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4024,102
16,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4025,102
17,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4039,101
18,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4052,100
19,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4060,100
20,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4077,100
21,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4081,99
22,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4093,99
23,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4139,97
24,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4161,96
25,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4686,90
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4789,88
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4868,86
28,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5191,79
29,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5475,74
30,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5504,73
31,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5513,73
32,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5705,70
33,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5730,70
34,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5862,68
35,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6514,57
36,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6701,53
37,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6722,52
38,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6869,50
39,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6869,50
40,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6877,50
41,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6897,50
42,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6967,48
43,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7064,47
44,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8174,40
45,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8247,39
46,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8247,39
47,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8403,37
48,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8541,35
49,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8564,35
50,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8705,33
51,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8705,33
52,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8992,32
53,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9028,32
54,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9060,32
55,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9204,30
56,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9204,30
57,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9261,29
58,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9349,28
59,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9393,27
60,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9501,26
61,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9552,25
62,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9618,25
63,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9674,24
64,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9731,23
65,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9800,22
66,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9869,21
67,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
68,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10246,18
69,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10308,17
70,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
71,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
72,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10354,16
73,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10413,15
74,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10473,14
75,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10505,14
76,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10556,13
77,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
78,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10596,12
79,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10779,6
