﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3160,Fateless or Fatelessness,Imre Kertész,1975,Hungarian,hungarian,190-240,,688,531
2,3166,Embers,Sandor Marai,1942,Hungarian,hungarian,200-250,,731,512
3,3347,The Notebook: The Proof ; The Third Lie : Three Novels,Agota Kristof,1986,Hungarian,french,300-400,,1301,292
4,3184,Journey by Moonlight,Antal Szerb,1937,Hungarian,hungarian,200-300,,1354,281
5,3736,Eclipse of the Crescent Moon,Géza Gárdonyi,1899,Hungarian,hungarian,400-600,,1561,242
6,3981,Fool's Gold,Máro Doýka,1979,Hungarian,,,,1684,226
7,3163,Édes Anna,Dezső Kosztolányi,1926,Hungarian,hungarian,,,1933,197
8,4049,The Melancholy of Resistance,László Krasznahorkai,1989,Hungarian,hungarian,450,,2114,178
9,4121,Celestial Harmonies,Peter Esterhazy,2000,Hungarian,hungarian,800-850,,2380,151
10,5404,The Door,"Szabó, Magda",1987,Hungarian,hungarian,,,2390,150
11,3932,The Case Worker,György Konrád,1969,Hungarian,hungarian,unknown,,2454,144
12,11655,Epepe,Ferenc Karinthy,1970,Hungarian,hungarian,250-300,,2948,126
13,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3469,108
14,10244,The Paul Street Boys,Ferenc Molnár,1906,Hungarian,hungarian,,53000,4132,98
15,10245,Abigél,"Szabó, Magda",1970,Hungarian,hungarian,,,4133,97
16,10246,The Man With The Golden Touch,Mór Jókai,1872,Hungarian,hungarian,,,4136,97
17,10247,Tüskevár,István Fekete,1957,Hungarian,hungarian,200-300,,4149,97
18,10248,Abel Alone,Áron Tamási,1932,Hungarian,,,,4150,97
19,10249,The Baron's Sons,Mór Jókai,1869,Hungarian,hungarian,,,4151,97
20,10250,Indul A Bakterház,Sándor Rideg,1973,Hungarian,hungarian,,,4152,97
21,10251,Be Faithful Unto Death,Zsigmond Móricz,1921,Hungarian,hungarian,,,4153,96
22,10252,Vuk: The Little Fox,István Fekete,1965,Hungarian,hungarian,,,4154,96
23,10254,A Funtineli Boszorkány,Albert Wass,1959,Hungarian,hungarian,,,4161,96
24,13422,They Were Counted,Miklos Banffy,1934,Hungarian,hungarian,600-700,,4162,96
25,10255,Kincskereső Kisködmön,Ferenc Móra,1918,Hungarian,hungarian,,,4376,96
26,10256,Give Me Back My Mountains,Albert Wass,1971,Hungarian,hungarian,,,4384,96
27,10258,Árvácska,Zsigmond Móricz,1937,Hungarian,hungarian,,,4391,96
28,10259,St. Peter's Umbrella,Kálmán Mikszáth,1895,Hungarian,hungarian,,,4401,95
29,10260,Dirty Fred The Captain,Jenő Rejtő,1935,Hungarian,hungarian,,,4403,95
30,10261,Slave Of The Huns,Géza Gárdonyi,1901,Hungarian,hungarian,,,4404,95
31,10262,A Nap Szerelmese,Sándor Dallos,1931,Hungarian,,,,4406,95
32,10264,The 14 Carat Roadster,Jenő Rejtő,1939,Hungarian,hungarian,,,4409,95
33,10265,Aranyecset,Sándor Dallos,1931,Hungarian,,,,4410,95
34,10268,Téli Berek,István Fekete,1957,Hungarian,hungarian,,,4415,95
35,10269,The Gold Coffin,Ferenc Móra,1915,Hungarian,hungarian,,,4424,94
36,10270,A Fekete Város,Kálmán Mikszáth,1910,Hungarian,hungarian,,,4425,94
37,10271,Tóték,István Örkény,1967,Hungarian,hungarian,,,4428,94
38,5950,Satantango,László Krasznahorkai,1985,Hungarian,hungarian,300,,4450,94
39,5997,Helping Verbs Of The Heart,Peter Esterhazy,1985,Hungarian,hungarian,,,4450,94
40,10275,Kard és Kasza,Albert Wass,1939,Hungarian,hungarian,,,4453,94
41,10277,School At The Frontier,Géza Ottlik,1959,Hungarian,,,,4467,94
42,10278,A Hungarian Nabob,Mór Jókai,1899,Hungarian,hungarian,,,4469,94
43,10280,Revulsion,László Németh,1937,Hungarian,,,,4472,94
44,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4476,94
45,10283,The Pendragon Legend,Antal Szerb,1934,Hungarian,hungarian,null,,4480,93
