﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2249,162
2,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2893,130
3,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3220,116
4,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3606,107
5,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3683,105
6,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3760,103
7,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4098,99
8,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4378,96
9,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4595,91
10,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4834,87
11,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5098,81
12,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5182,79
13,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5318,78
14,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5667,71
15,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5667,71
16,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5734,69
17,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5747,69
18,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5841,68
19,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6119,64
20,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6145,64
21,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6854,50
22,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6914,49
23,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7795,44
24,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9187,30
25,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10090,19
26,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10489,13
