﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,458,Zorba the Greek,Nikos Kazantzakis,1946,Greek,greek,300-500,70000,335,979
2,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,403,831
3,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,435,784
4,3856,The Last Temptation of Christ,Nikos Kazantzakis,1955,Greek,greek,300-500,134000,1138,336
5,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1379,276
6,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1474,255
7,3915,Z,Vassilis Vassilikos,1967,Greek,greek,,,1570,240
8,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1721,222
9,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1975,192
10,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,1998,189
11,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2253,162
12,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2281,159
13,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2457,144
14,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2457,144
15,3894,The Third Wedding,Kōstas Tachtsēs,1962,Greek,greek,,,2457,144
16,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2457,144
17,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2649,141
18,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
19,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2951,126
20,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3010,126
21,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3229,116
22,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3284,114
23,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3287,114
24,4057,The Daughter,Pavlos Matesis,1990,Greek,greek,,,3614,107
25,4061,Astradeni,Eugenia Fakinou,1991,Greek,greek,,,3691,105
26,4073,Uncle Petros and Goldbach's Conjecture,Apostolos Doxiadis,1992,Greek,greek,200-300,,3769,103
27,12855,Colonel Liapkin,M. Karagatsis,1933,Greek,greek,,,3803,102
28,12814,Difficult Nights,Melpo Axioti,1949,Greek,,,,3803,102
29,12817,The Story Of Andreas Kordopatis,Thanassis Valtinos,1964,Greek,greek,,,3803,102
30,12820,"The Plant, The Well, The Angel",Vassilis Vassilikos,1963,Greek,,,,3803,102
31,12829,Η κρύπτη,Ε.Χ. Γονατάς,1963,Greek,Greek,,,3803,102
32,12845,Η Τιμη Και Το Χρημα,Konstantinos Theotokis,1914,Greek,greek,,,3803,102
33,12847,Η Σαρκοφαγος,Giorgos Ioannou,1962,Greek,greek,,,3803,102
34,12853,The Great Chimera,M. Karagatsis,1936,Greek,greek,,,3803,102
35,12862,Ο Εξώστης,Nikos Kakhtitsis,1963,Greek,greek,,,3803,102
36,12870,The Schoolmistress With The Golden Eyes,Stratis Myrivilis,1933,Greek,greek,,,3803,102
37,12875,Το Μυθιστόρημα της Κυρίας Έρσης,Nikos-Gabriel Pentzikis,1948,Greek,greek,,,3803,102
38,12877,Eroica,Kosmas Politis,1937,Greek,greek,,,3803,102
39,12879,Λεμονοδάσος,Kosmas Politis,1930,Greek,greek,,,3803,102
40,12883,The Flaw,Antonis Samarakis,1965,Greek,greek,,,3803,102
41,12891,Το Θείο Τραγί,Yiannis Skarimbas,1935,Greek,greek,,,3803,102
42,12895,Ματωμένα Χώματα,Dido Sotiriou,1962,Greek,greek,,,3803,102
43,12896,Το Τρίτο Στεφάνι,Kostas Taktsis,1962,Greek,greek,,,3803,102
44,12897,Drifting Cities,Stratis Tsirkas,1960,Greek,greek,,,3803,102
45,12898,Η Χαμένη Άνοιξη,Stratis Tsirkas,1946,Greek,greek,,,3803,102
46,12900,The End Of Our Small Town,Dimitris Hatzis,1963,Greek,greek,,,3803,102
47,12864,Βιοτεχνία Υαλικών,Menis Koumandareas,1976,Greek,greek,,,4106,99
48,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4163,96
49,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4163,96
50,4096,The Late-night News,Petros Markaris,1995,Greek,greek,,,4386,96
51,12872,από το στόμα της παλιάς Remington,Giannis Panou,1981,Greek,,,,4603,91
52,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4843,87
53,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5107,81
54,12867,Διηγήματα,Michail Mitsakis,1987,Greek,Greek,,,5108,81
55,10873,The Seventh Garment,Eugenia Fakinou,1991,Greek,greek,,,5193,79
56,12816,Data From The Decade Of The Sixties,Thanassis Valtinos,1989,Greek,,,,5331,78
57,12899,Ο Μπιντές,Marios Hakkas,1993,Greek,Greek,,,5678,71
58,12844,Και Με Το Φως Του Λυκου Επανερχονται,Zyranna Zateli,1993,Greek,greek,500-600,,5678,71
59,12818,Orthokostá,Thanassis Valtinos,1994,Greek,greek,,,5745,69
60,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5758,69
61,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5852,68
62,12831,Ντιάλιθ' ιμ Χριστάκη,Sotiris Dimitriou,1997,Greek,,,,6131,64
63,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6158,64
64,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6648,54
65,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6651,54
66,5962,A Short Border Handbook,Gazmend Kapllani,2009,Greek,greek,170,,6870,50
67,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6930,49
68,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7193,45
69,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7193,45
70,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7193,45
71,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7193,45
72,9632,The Greek Passion,Nikos Kazantzakis,1954,Greek,greek,,,7193,45
73,9633,The Odyssey,Nikos Kazantzakis,1938,Greek,greek,,,7193,45
74,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7193,45
75,9649,East River,Sholem Asch,1946,Polish,english,,,7193,45
76,9634,Exile And Return,Yannis Ritsos,1975,Greek,greek,,,7813,44
77,14501,Christ Recrucified,Nikos Kazantzakis,1948,Greek,greek,400-500,,8750,33
78,12935,Universal Consciousness,alexis karpouzos,2016,Greek,,,,9211,30
79,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10117,19
80,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10168,18
81,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10516,13
