﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1275,The Wind-Up Bird Chronicle,Haruki Murakami,1994,Japanese,japanese,610-640,208000,277,1123
2,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
3,473,The Book of Disquiet,Fernando Pessoa,1982,Portuguese,portuguese,240-544,80000,484,717
4,3167,Norwegian Wood,Haruki Murakami,1987,Japanese,japanese,384-400,144000,918,407
5,4007,The Year of the Death of Ricardo Reis,José Saramago,1984,Portuguese,portuguese,300-400,,1030,369
6,3997,Baltasar and Blimunda,José Saramago,1982,Portuguese,portuguese,300-400,108000,1110,343
7,480,Blindness,José Saramago,1995,Portuguese,portuguese,300-400,155000,1319,289
8,3946,The Twilight Years,Sawako Ariyoshi,1972,Japanese,japanese,200-300,,1497,252
9,1376,A Wild Sheep Chase,Haruki Murakami,1982,Japanese,japanese,300-400,95504,1763,219
10,1128,The Box Man,Kobo Abé,1973,Japanese,japanese,unknown,,1953,195
11,5460,Kafka On The Shore,Haruki Murakami,2002,Japanese,japanese,450-550,139000,1993,191
12,2126,Hard-Boiled Wonderland and the End of the World,Haruki Murakami,1985,Japanese,japanese,400-500,105000,2166,172
13,4036,Kitchen,Banana Yoshimoto,1988,Japanese,japanese,152-200,63000,2249,163
14,11714,Akira,Katsuhiro Otomo,1982,Japanese,japanese,2000-2500,,2285,160
15,3579,1Q84,Haruki Murakami,2009,Japanese,japanese,900-1000,292000,2642,142
16,3966,Almost Transparent Blue,Ryū Murakami,1976,Japanese,japanese,127,,2700,139
17,11709,Uzumaki,Junji Ito,1998,Japanese,japanese,600-700,,2909,129
18,10550,The Gospel According To Jesus Christ,José Saramago,1991,Portuguese,portuguese,400,92000,2941,128
19,10458,"Dance, Dance, Dance",Haruki Murakami,1988,Japanese,japanese,400-500,131000,3020,126
20,12765,The Land At The End Of The World,António Lobo Antunes,1979,Portuguese,portuguese,300-400,,3034,124
21,4001,Fado Alexandrino,António Lobo Antunes,1983,Portuguese,portuguese,null,,3050,123
22,11677,Signs Of Fire,Jorge de Sena,1979,Portuguese,portuguese,,,3253,116
23,4033,Black Box,Amos Oz,1987,Israeli,hebrew,,,3287,114
24,4046,The History of the Siege of Lisbon,José Saramago,1989,Portuguese,portuguese,300-400,,3445,109
25,6239,Out,Natsuo Kirino,1997,Japanese,japanese,400-520,134000,3654,106
26,3228,A Tale of Love and Darkness,Amos Oz,2002,Israeli,hebrew,500-600,150000,3726,104
27,10622,Child Of Fortune,Yuko Tsushima,1978,Japanese,japanese,,,4049,101
28,4081,Deep River, Shūsaku Endō,1993,Japanese,japanese,288,,4070,100
29,11689,The Return Of The Caravels,António Lobo Antunes,1988,Portuguese,portuguese,,,4131,98
30,11693,Treaty Of The Soul's Passions,António Lobo Antunes,1990,Portuguese,,,,4478,94
31,6055,Karingana Ua Karingana,José Craveirinha,1982,Portuguese,portuguese,,,4781,89
32,4112,Crossfire,Miyuki Miyabe,1998,Japanese,japanese,400-500,,4785,89
33,10854,Requiem,Shizuko Gō,1986,Japanese,,,,4815,87
34,6230,The Decagon House Murders,Yukito Ayatsuji,1987,Japanese,japanese,200-300,,4884,86
