﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
2,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
3,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1570,240
4,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
5,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2289,159
6,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3021,125
7,10477,Osadeni Dushi,Dimitar Dimov,1945,Bulgarian,bulgarian,,,3245,116
8,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
9,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3799,102
10,10504,Avalanche,Blaga Dimitrova,1980,Bulgarian,bulgarian,,,4053,100
11,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4083,99
12,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4095,99
13,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
14,9647,The Dybbuk,S. Ansky,1914,Russian,yiddish,,,4479,93
15,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4686,90
16,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
17,10494,18% Gray,Zachary Karabashliev,2008,Bulgarian,bulgarian,null,,6851,51
18,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7199,45
19,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
20,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8254,39
21,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,11021,3
