﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,619,"The Sea, The Sea",Iris Murdoch,1978,British,english,500-550,200000,287,1101
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,865,432
3,623,Hotel du Lac,Anita Brookner,1984,British,english,184,55300,1341,282
4,3392,Never Mind,Edward St Aubyn,1992,British,english,160-200,30000,1380,276
5,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1461,257
6,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1543,243
7,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1614,234
8,3994,A Pale View of Hills,Kazuo Ishiguro,1982,British,english,183,61000,1869,204
9,3393,Bad News,Edward St Aubyn,1992,British,english,240,,2156,171
10,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2172,171
11,3394,Some Hope,Edward St Aubyn,1994,British,english,208,,2235,164
12,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2263,161
13,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2296,158
14,2683,Written on the Body,Jeanette Winterson,1992,British,english,190,50000,2382,150
15,3640,A Single Man,Christopher Isherwood,1964,British,english,152-200,63000,2407,147
16,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2616,142
17,3969,Quartet in Autumn,Barbara Pym,1977,British,english,192-224,60000,2744,137
18,4047,The Trick Is to Keep Breathing,Janice Galloway,1989,British,english,240,,3428,109
19,4083,Looking For The Possible Dance,A. L. Kennedy,1993,British,english,,,4051,100
20,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4843,86
21,595,Being Dead,Jim Crace,1999,British,english,196,42000,5017,83
22,1559,The Child in Time,Ian McEwan,1987,British,english,220,61000,5095,81
23,4237,Darkmans,Nicola Barker,2007,British,english,848,838000,5156,79
24,13354,The Sound Of My Voice,Ron Butlin,1987,British,english,160-176,,5379,76
25,6196,The Folding Star,Alan Hollinghurst,1994,British,english,422,,5476,73
26,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5515,72
27,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6590,55
28,9506,Wolf Solent,John Cowper Powys,1929,British,english,600-700,210000,7175,45
29,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8285,39
30,3024,The Green Knight,Iris Murdoch,1993,British,english,472,,8503,36
31,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8588,34
32,6192,Brazzaville Beach,William Boyd,1990,British,english,320,120000,9067,31
33,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9602,25
34,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9684,23
35,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9801,22
36,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10403,15
37,13533,Original Bliss,A. L. Kennedy,1997,British,english,240,,10491,13
38,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10557,12
39,1546,The Sacred and Profane Love Machine,Iris Murdoch,1974,British,english,,,10755,6
40,1548,The Children of Dynmouth,William Trevor,1976,British,english,192,,10778,6
41,1565,The Queen of the Tambourine,Jane Gardam,1991,British,english,,,10865,4
