﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2,All the King's Men,Robert Penn Warren,1946,American,english,400-500,286000,166,1608
2,2153,A Tree Grows in Brooklyn,Betty Smith,1943,American,english,300-500,145092,206,1376
3,2125,Cannery Row,John Steinbeck,1945,American,english,190-200,32000,576,620
4,9954,The Street,Ann Petry,1946,American,english,300-400,96000,646,560
5,306,Tales of the South Pacific,James A. Michener,1947,American,english,300-400,139960,1053,357
6,4300,Strange Fruit,Lillian Smith,1944,American,english,250-350,,1784,216
7,10274,The Young Lions,Irwin Shaw,1948,American,english,688,206000,1999,190
8,11678,Sinuhe The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,173000,2960,126
9,11683,The Egyptian,Mika Waltari,1945,Finnish,finnish,500-800,200000,2960,126
10,305,A Bell for Adano,John Hersey,1944,American,english,269,64000,2960,126
11,13162,The Stoic,Theodore Dreiser,1947,American,english,,,3257,116
12,303,Dragon's Teeth,Upton Sinclair,1942,American,english,null,154000,3478,108
13,10691,Fifth Chinese Daughter,Jade Snow Wong,1945,American,english,300-350,,3480,108
14,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3480,108
15,10830,Pavilion Of Women,Pearl S. Buck,1946,American,english,,134000,3480,108
16,10767,The Living Is Easy,Dorothy West,1948,American,english,368,,3480,108
17,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4098,99
18,13662,Johnny Tremain,Esther Forbes,1943,American,english,256-300,,4100,99
19,12274,Tournament,Shelby Foote,1949,American,english,null,,4681,90
20,11566,Dragonwyck,Anya Seton,1944,American,english,300-400,143000,4684,90
21,3082,The Moon is Down,John Steinbeck,1942,American,english,112,27000,4948,84
22,13703,The Long Winter,Laura Ingalls Wilder,1940,American,english,334,,5948,66
23,13730,King Of The Wind,Marguerite Henry,1948,American,english,172,,5967,66
24,13739,These Happy Golden Years,Laura Ingalls Wilder,1943,American,english,289,,5970,66
25,13751,Little Town On The Prairie,Laura Ingalls Wilder,1941,American,english,288,,5977,66
26,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7204,45
27,9764,The Robber Bridegroom,Eudora Welty,1942,American,english,,,7204,45
28,2652,The Wife of Martin Guerre,Janet Lewis,1941,American,english,100-200,30000,8090,42
29,15304,Cross Creek,Marjorie Kinnan Rawlings,1942,American,english,368,,8270,39
30,304,Journey in the Dark,Martin Flavin,1943,American,english,,,10177,18
31,307,Guard of Honor,James Gould Cozzens,1948,American,english,650-700,206000,10177,18
32,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10177,18
33,308,The Way West,"A. B. Guthrie, Jr",1949,American,english,,,10177,18
