﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,14213,Tractatus Theologico Politicus,Baruch de Spinoza,1670,Multiple,latin,200-300,,1545,243
2,10549,Despair,Vladimir Nabokov,1934,Multiple,russian,,68000,2119,177
3,8976,Satyricon,Petronius,65,Multiple,latin,,50000,2161,171
4,11380,Novel With Cocaine,M. Ageyev,1934,Multiple,russian,150-200,70000,2191,168
5,2005,"Breath, Eyes, Memory",Edwidge Danticat,1994,Haitian,english,234,60000,2885,131
6,8967,Attis And Other Poems,Catullus,-53,Multiple,latin,,,2900,129
7,12280,Memories And Commentaries,Igor Stravinsky,1960,Multiple,english,192,,3094,120
8,10368,Six Studies In Communism,"Arthur Koestler, Richard Crossman",1960,Multiple,,,,3280,114
9,13480,The Rattle Bag,"Seamus Heaney, Ted Hughes",1982,Multiple,english,496,,3692,105
10,10046,The Fourth Prose,Osip Mandelshtam,1930,Multiple,,,,3714,104
11,10085,The Noise Of Time,Osip Mandelshtam,1925,Multiple,,,,3782,102
12,3390,"Brother, I'm Dying",Edwidge Danticat,2007,Haitian,english,272-288,,3793,102
13,13479,Six Centuries Of Verse,"Seamus Heaney,Ted Hughes",1984,Multiple,,,,4038,101
14,9647,The Dybbuk,S. Ansky,1914,Multiple,yiddish,,,4471,93
15,11973,Infortunios De Alonso Ramirez / The Misfortunes Of Alonso Ramirez,"José F. Buscaglia-Salgado, Carlos de Siguenza y Gongora",1690,Multiple,spanish,,,4616,90
16,15210,Eastern Philosophy,Chakravarthi Ram-Prasad,,Multiple,,,,4652,90
17,15315,1984 By George Orwell,Bright Summaries,,Multiple,,,,4685,90
18,14194,The Fundamental Wisdom Of The Middle Way,"Nagarjuna, Jay L. Garfield",-150,Multiple,sanskrit,,,4693,90
19,14209,Summulae De Dialectica,"John Buridan, Gyula Klima",1350,Multiple,latin,,,4693,90
20,14224,De Anima,Aristotle,-350,Multiple,ancient greek,,,4693,90
21,10407,The World Of Economics,"John Eatwell, Murray Milgate, Peter Newman",1991,Multiple,english,,,5016,83
22,11333,For Those I Loved,Martin Gray,1971,Multiple,french,,,5259,78
23,13227,Небивалици,Donald Bissett,1968,Multiple,russian,,,5522,72
24,14818,Russia,El Lissitsky,1930,Multiple,russian,,,5525,72
25,14800,Episodes Of The Cuban Revolutionary War,Che Guevara,1963,Multiple,spanish,250-300,,5525,72
26,14824,The Works Of The People Of Old,Samuel Manaiakalani Kamakau,1971,Multiple,english,200-300,,5525,72
27,14783,The Sacred And The Profane,Mircea Eliade,1957,Multiple,french,256,,5525,72
28,14830,A History Of Russian Literature,Dmitry Svyatopolk Mirsky,1926,Multiple,english,300-400,,5525,72
29,15134,Deschooling Society,Ivan Illich,1971,Multiple,english,116,,5956,66
30,3097,The Farming of Bones,Edwidge Danticat,1998,Haitian,english,312,80000,6219,63
31,14764,"The Egyptian, Syrian, And Iraqi Revolutions",Hanna Batatu,1984,Multiple,,,,6301,60
32,6616,Four Agreements : A Calendar For Wisdom And Personal Freedom,Don Miguel Ruiz,1997,Multiple,english,138-160,,6537,57
33,10341,Nowhere In Africa,Stefanie Zweig,1995,Multiple,German,,,6564,56
34,10555,Yo Yo Boing!,Giannina Braschi,1998,Multiple,spanish,208,,6691,53
35,14648,Enchiridion Of Epictetus,Epictetus,135,Multiple,greek,50-100,,6752,51
36,14650,The Apostolic Fathers,"William Wake, Edward Burton",1888,Multiple,english,,,6752,51
37,14217,La Charte Du Mandé Et Autres Traditions Du Mali,"Aboubakar Fofana, Jean-Louis Sagot",2003,Multiple,French,,,6953,48
38,12033,Happy Days,Samuel Beckett,1961,Multiple,english,128,,6988,48
39,14826,Shadows Of Tender Fury,Subcomandante Marcos,1995,Multiple,spanish,256,,7006,48
40,15207,America Right Or Wrong,Anatol Lieven,2004,Multiple,english,288,,7057,47
41,14152,The Freud Reader,Sigmund Freud,1989,Multiple,english,832,,7124,46
42,14823,The Diaries,Alma Mahler,1997,Multiple,german,480,,7128,46
43,8975,Six Tragedies,Seneca,-54,Multiple,latin,,,7176,45
44,8977,The Poetic Edda,"",1270,Multiple,old norse,,32000,7176,45
45,9606,Selected Poems,Marina Tsvetayeva,1971,Multiple,russian,,,7176,45
46,9604,Selected Poems,Boris Pasternak,1943,Multiple,russian,,,7176,45
47,8971,The Art Of Love,Ovid,2,Multiple,latin,,50000,7176,45
48,9599,The King Of Time,Velimir Khlebnikov,1920,Multiple,russian,,,7176,45
49,8930,The Apocrypha,"",-250,Multiple,greek,,,7176,45
50,9601,"Reminiscences Of Tolstoy, Chekhov, And Andreev",Maxim Gorky,1920,Multiple,russian,,,7176,45
51,8961,The Eunuch,Terence,-161,Multiple,latin,,,7176,45
52,8973,Satires,Juvenal,100,Multiple,latin,,,7176,45
53,8958,The Rope,Plautus,-204,Multiple,latin,,,7176,45
54,14336,"In Other Rooms, Other Wonders",Daniyal Mueenuddin,2009,Multiple,english,256,,7776,45
55,15173,A Month And A Day,Ken Saro-Wiwa,1995,Multiple,english,192,,7829,44
56,15205,Just The Arguments,"Michael Bruce, Steven Barbone",2011,Multiple,english,424,,8415,37
57,14200,Japanese Philosophy,"John C. Maraldo, Thomas P. Kasulis, James W. Heisig",2011,Multiple,English,,,8428,37
58,14207,The Philosophical Works Of Al Kindi,"Peter E. Pormann, Peter Adamson",2012,Multiple,arabic,,,8522,35
59,14594,The Sagas Of Icelanders,Örnólfur Thorsson,1000,Multiple,old norse,782-848,,8730,33
60,14593,The Walls Came Tumbling Down,Henriette Roosenburg,1957,Multiple,english,256,,8730,33
61,11808,This Is How You Lose The Time War,"Amal El Mohtar, Max Gladstone",2019,Multiple,english,208,36800,8946,33
62,14609,After Babel,George Steiner,1975,Multiple,english,507,,8963,32
63,14175,The Periodic Table,"Adrian Dingle, Simon Basher",2007,Multiple,english,128,,9276,28
64,12945,Tale Of The Troika,Arkady Strugatsky,1968,Multiple,russian,,,9392,27
65,13813,Book Of Psalms,Alabaster Co.,2018,Multiple,english,,,9452,27
66,9674,Selected Poems,Adunis,2000,Multiple,arabic,,,9480,26
67,11915,The Weird,Ann VanderMeer,2011,Multiple,english,1104,1125000,9517,26
68,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Multiple,english,336,,9532,25
69,14472,The Essential Haiku,Robert Hass,1994,Multiple,english,352,,9745,22
70,14608,The Three Golden Keys,Petr Sis,1994,Multiple,english,64,,9745,22
71,14182,Only The Longest Threads,Tasneem Zehra Husain,2014,Multiple,english,272,,9794,22
72,11803,Gorgias/Gorgias : The Sicilian Orator And The Platonic Dialogue,"Coleen P. Zoller, Jurgen R. Gatt, S. Montgomery Ewegen",2023,Multiple,,,,10035,19
73,1955,Krik? Krak!,Edwidge Danticat,1995,Haitian,english,224,,10135,18
74,12065,The Diary Of Anne Frank,"Albert Hackett, Frances Goodrich",1955,Multiple,english,,,10378,15
75,14713,Earth,"Iain Stewart, John Lynch",2008,Multiple,english,240,,10411,15
76,14715,Life,"Martha Holmes, Michael Gunton",2009,Multiple,english,312,,10433,15
77,12688,Babel,R. F. Kuang,2022,Multiple,english,545,,10469,14
78,4390,Everything Inside: Stories,Edwidge Danticat,2019,Haitian,english,224,,10555,12
79,12220,The Imperfectionists,Tom Rachman,2010,Multiple,english,272-304,95000,10708,8
80,10446,Osama,Lavie Tidhar,2011,Multiple,english,278,,10715,7
