﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
2,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
3,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,973,385
4,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
5,3535,Lincoln in the Bardo,George Saunders,2017,American,english,343,77000,1594,240
6,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1766,218
7,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1939,196
8,5425,11 22 63,Stephen King,2011,American,english,849,274000,2447,145
9,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2459,144
10,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4078,100
11,11555,Perdido Street Station,China Mieville,2000,British,english,623,200000,4558,92
12,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4779,89
13,2349,Stranger Things Happen,Kelly Link,2001,American,english,266,78000,5056,82
14,3476,The Shack,William P Young,2007,American,english,248,72000,5329,78
15,4458,Annihilation,Jeff VanderMeer,2014,American,english,195-208,59000,6287,62
16,4460,All the Birds in the Sky,Charlie Jane Anders,2016,American,english,320-432,119000,6480,58
17,5296,Anansi Boys,"Neil Gaiman, Lenny Henry, Mónica Faerna",2005,British,english,336-480,86250,6522,57
18,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
19,5327,The Amulet of Samarkand,Jonathan Stroud,2003,British,english,462-512,131000,6747,52
20,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6879,50
21,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6887,50
22,11861,The Darkness That Comes Before,R. Scott Bakker,2003,Canadian,english,576,200000,6976,48
23,10203,Daughter Of Smoke & Bone,Laini Taylor,2011,American,english,418-432,132000,7191,45
24,10129,City Of Glass,Cassandra Clare,2009,American,english,541,130000,7802,45
25,5569,Nos4 A2,Joe Hill,2013,American,english,692,152000,7813,45
26,11947,Marked (House Of Night),"",2007,American,english,306,69500,7946,42
27,10001,Fledgling,Octavia E. Butler,2005,American,english,310,112000,7952,42
28,10132,Angelfall,Susan Ee,2011,American,english,284,85000,8098,42
29,5996,Night Circus And Other Stories,Ursula Kovalyk,2014,Slovak,slovak,,,8128,41
30,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8186,40
31,4554,We Others: New & Selected Stories,Steven Millhauser,2011,American,english,400,,8265,39
32,5294,Sunshine,Robin McKinley,2003,American,english,405,127000,8334,39
33,11811,The Invisible Life Of Addie La Rue,V. E. Schwab,2020,American,english,442-560,121000,8376,38
34,13750,Dreamcatcher,Stephen King,2001,American,english,620-896,,8405,38
35,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
36,10141,A Torch Against The Night,Sabaa Tahir,2016,American,english,452,118000,8466,36
37,10151,Witchmark,C. L. Polk,2018,Canadian,english,318-329,,8530,36
38,10137,Get In Trouble,Kelly Link,2015,American,english,352,,8560,35
39,11880,Minion,L. A. Banks,2003,American,english,286,,8603,35
40,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
41,11878,John Dies At The End,David Wong,2007,American,english,466,109000,9127,31
42,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9176,30
43,10150,Trail Of Lightning,Rebecca Roanhorse,2018,American,english,287-320,115000,9179,30
44,10146,Aru Shah And The End Of Time,Roshani Chokshi,2018,American,english,368,73696,9179,30
45,11902,The Imago Sequence And Other Stories,Laird Barron,2007,American,english,230-250,,9198,30
46,11907,The Red Tree,Caitlín R. Kiernan,2009,American,english,384,,9370,28
47,11920,White Is For Witching,Helen Oyeyemi,2009,British,english,240,64000,9374,28
48,13748,Miss Peregrine's Home For Peculiar Children,Ransom Riggs,2011,American,english,352-400,,9448,27
49,10159,Elatsoe,Darcie Little Badger,2020,American,english,368,,9452,27
50,11915,The Weird,Ann VanderMeer,2011,American,english,1104,1125000,9548,26
51,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9646,24
52,11565,Solo Leveling 02,"Dubu, CHUGONG",2020,Korean,korean,,,9674,24
53,11712,Tokyo Ghoul,Sui Ishida,2011,Japanese,japanese,200-224,,9722,23
54,5566,The Passage,Justin Cronin,2010,American,english,766-784,250000,9738,23
55,11862,A Head Full Of Ghosts,Paul Tremblay,2015,American,english,286,80000,9750,23
56,11921,Wylding Hall,Elizabeth Hand,2015,American,english,176,,9827,22
57,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9828,22
58,11889,The Ballad Of Black Tom,Victor LaValle,2016,American,english,149-160,32000,9905,21
59,12272,House Of Sky And Breath,Sarah J. Maas,2022,American,english,768,298000,9962,21
60,10447,Alif The Unseen,G. Willow Wilson,2012,American,english,430-450,110000,10032,20
61,11887,Spirit Hunters,Ellen Oh,2017,American,english,304,,10033,20
62,5555,Sorcerer To The Crown,Zen Cho,2015,Singaporean,english,416,115000,10060,20
63,11863,Forget The Sleepless Shores,Sonya Taaffe,2018,American,english,300,,10066,20
64,12617,The Magicians,Lev Grossman,2009,American,english,402-432,118000,10121,19
65,11707,Demon Slayer,Koyoharu Gotouge,2016,Japanese,japanese,,,10141,19
66,5557,Monstress Vol. 1: Awakening,Marjorie Liu,2015,American,english,192-208,,10149,19
67,10310,Mr. Splitfoot,Samantha Hunt,2016,American,english,336,,10232,18
68,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10253,18
69,11706,Jujutsu Kaisen,Gege Akutami,2018,Japanese,japanese,,,10308,17
70,11710,Chainsaw Man,Tatsuki Fujimoto,2018,Japanese,japanese,,,10308,17
71,5573,The Lamb Will Slaughter The Lion,Margaret Killjoy,2017,American,english,128,,10315,17
72,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
73,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
74,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10563,13
75,12544,A Darker Shade Of Magic,V. E. Schwab,2015,American,english,400,130000,10573,12
76,11799,The Bear And The Nightingale,Katherine Arden,2017,American,english,323-349,95000,10613,11
77,4465,A Master of Djinn,P. Djèlí Clark,2021,American,english,396,121000,10615,11
78,5322,Aria of the Sea,Dia Calhoun,2000,American,english,368,,10642,11
79,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
80,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10657,10
81,10439,The Facts Of Life,Graham Joyce,2002,British,english,368,,10665,10
82,5325,The Hollow Kingdom,Clare B. Dunkle,2003,American,english,240-320,65000,10679,10
83,5328,The Golem's Eye,Jonathan Stroud,2004,British,english,562,132000,10687,9
84,5326,A Hat Full of Sky,Terry Pratchett,2004,British,english,352,50000,10687,9
85,12627,"The 10,000 Doors Of January",Alix E Harrow,2019,American,english,384,121500,10695,9
86,10443,Ysabel,Guy Gavriel Kay,2007,Canadian,english,421,145000,10718,9
87,2057,Lord of Misrule: The Morganville Vampires,Rachel Caine,2008,American,english,340,,10730,8
88,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
89,5339,Doll Bones,Holly Black,2013,American,english,256,50453,10767,7
90,5346,A Wizard's Guide to Defensive Baking,T. Kingfisher,2020,American,english,320,,10776,6
91,5342,"The Inquisitor's Tale: Or, The Three Magical Children and their Holy Dog",Adam Gidwitz,2016,American,english,384,67000,10805,6
92,5348,Root Magic,Eden Royce,2021,American,english,352,,10883,4
93,5347,Pahua and the Soul Stealer,Lori Lee,2021,American,english,384,,10883,4
94,12708,The Magician King,Lev Grossman,2011,American,english,400-500,,10947,4
95,12753,A Discovery Of Witches,Deborah Harkness,2011,American,english,579-704,,10947,4
96,13006,End Of The World Blues,Jon Courtenay Grimwood,2006,British,english,368,,11042,3
97,12989,Flora's Dare,Ysabeau S. Wilce,2008,American,english,516,,11054,3
98,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
99,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11085,2
100,12999,The House Of Shattered Wings,Aliette de Bodard,2015,French,english,400-450,,11091,2
101,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11096,2
102,12979,Riverland,Fran Wilde,2019,American,english,352,,11110,2
103,12565,Acceptance,Jeff VanderMeer,2014,American,english,341,91000,11137,1
104,12545,A Gathering Of Shadows,V. E. Schwab,2016,American,english,512,130000,11245,1
105,12559,Every Heart A Doorway,Seanan McGuire,2016,American,english,173-208,35590,11245,1
106,12546,A Conjuring Of Light,V. E. Schwab,2017,American,english,624,155000,11253,1
107,12549,City Of Miracles,Robert Jackson Bennett,2017,American,english,451,128000,11253,1
108,12539,The Kingdom Of Copper,S. A. Chakraborty,2019,American,english,620-640,220000,11271,1
109,12581,The True Queen,Zen Cho,2019,Malaysian,english,384,,11271,1
110,13094,Monster Hunter Memories: Grunge,"Larry Correia, John Ringo",2016,American,english,384,,11336,0
111,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11344,0
112,13090,Battle Ground,Jim Butcher,2020,American,english,432,,11350,0
113,13098,The Hollow Places,T. Kingfisher,2020,American,english,352,,11350,0
