﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,329,Crime and Punishment,Fyodor Dostoevsky,1866,Russian,russian,430-600,211591,13,5313
2,213,Anna Karenina,Leo Tolstoy,1877,Russian,russian,800-1000,349000,14,5238
3,116,War and Peace,Leo Tolstoy,1869,Russian,russian,1225-1500,587287,16,4891
4,326,The Divine Comedy,Dante Alighieri,1308,Italian,italian,300-500,100000,27,4232
5,215,The Brothers Karamazov,Fyodor Dostoevsky,1880,Russian,russian,700-800,364000,32,4012
6,258,The Trial,Franz Kafka,1925,Czech,german,200-300,80000,39,3630
7,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
8,884,The Prince,Niccolo Machiavelli,1532,Italian,italian,70-140,26000,86,2295
9,951,The Leopard,Giuseppe Tomasi di Lampedusa,1958,Italian,italian,200-300,72000,97,2172
10,2251,The Name of the Rose,Umberto Eco,1980,Italian,italian,500-600,174000,108,2099
11,442,The Idiot,Fyodor Dostoevsky,1869,Russian,russian,600-800,208000,109,2098
12,500,The Unbearable Lightness of Being,Milan Kundera,1984,Czech,czech,200-400,85000,114,2057
13,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
14,1170,The Metamorphosis,Franz Kafka,1915,Czech,german,40-100,22000,123,1942
15,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
16,931,Fathers and Sons,Ivan Turgenev,1862,Russian,russian,200-300,64000,132,1867
17,455,The Castle,Franz Kafka,1926,Czech,german,200-300,98000,133,1860
18,449,Dead Souls,Nikolai Gogol,1842,Russian,russian,300-550,84000,136,1827
19,443,Demons,Fyodor Dostoevsky,1872,Russian,russian,500-800,332000,146,1752
20,454,Franz Kafka: The Complete Stories,Franz Kafka,1971,Czech,german,450-550,,171,1562
21,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
22,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
23,320,Decameron,Giovanni Boccaccio,1353,Italian,italian,800-1000,100000,205,1383
24,952,The Good Soldier Svejk,Jaroslav Hašek,1921,Czech,czech,600-750,208000,244,1242
25,908,If This Is a Man,Primo Levi,1947,Italian,italian,100-200,38000,253,1203
26,487,Confessions of Zeno,Italo Svevo,1923,Italian,italian,400-500,126000,258,1186
27,271,If on a Winter's Night a Traveller,Italo Calvino,1979,Italian,italian,200-300,56000,272,1141
28,944,Oblomov,Ivan Goncharov,1859,Russian,russian,200-600,200000,283,1111
29,1129,Invisible Cities,Italo Calvino,1972,Italian,italian,around 165,36000,293,1067
30,2286,The Tartar Steppe,Dino Buzzati,1940,Italian,italian,200-300,60000,328,998
31,488,The Death of Ivan Ilyich,Leo Tolstoy,1886,Russian,russian,50-150,22000,400,837
32,2336,Notes from the Underground,Fyodor Dostoevsky,1864,Russian,russian,70-150,67000,424,802
33,2457,Eugene Onegin,Alexander Pushkin,1833,Russian,russian,200-300,49000,427,799
34,2644,A Hero of Our Time,Mikhail Lermontov,1840,Russian,russian,150-200,64000,434,785
35,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
36,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
37,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
38,947,The Betrothed,Alessandro Manzoni,1827,Italian,italian,720-900,322000,481,721
39,1173,Six Characters in Search of an Author,Luigi Pirandello,1921,Italian,italian,80-160,23000,612,591
40,2880,Amerika,Franz Kafka,1927,Czech,german,,78000,648,559
41,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
42,1158,Dialogue Concerning the Two Chief World Systems,Galileo,1632,Italian,italian,500-600,,673,538
43,468,History,Elsa Morante,1974,Italian,italian,600-650,,698,525
44,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
45,2367,History of My Life,Giacomo Casanova,1822,Italian,french,3500-4000,1500000,706,523
46,2399,The Baron in the Trees,Italo Calvino,1957,Italian,italian,200-300,62000,723,513
47,2637,The Garden of the Finzi-Continis,Giorgio Bassani,1962,Italian,italian,300-400,,732,508
48,3005,Foucault's Pendulum,Umberto Eco,1988,Italian,italian,500-700,196000,744,495
49,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,750,490
50,279,The Book of Laughter and Forgetting,Milan Kundera,1979,Czech,czech,200-300,59000,790,466
51,3189,"If Not Now, When?",Primo Levi,1982,Italian,italian,350-400,,835,442
52,460,Complete Poems of Giacomo Leopardi,Giacomo Leopardi,1831,Italian,italian,,,842,439
53,276,The Periodic Table,Primo Levi,1975,Italian,italian,233,,921,405
54,907,Lives of the Artists,Giorgio Vasari,1550,Italian,italian,,,1002,375
55,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
56,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
57,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
58,3188,Christ Stopped at Eboli: The Story of a Year,Carlo Levi,1945,Italian,italian,200-300,72000,1073,351
59,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
60,2401,The Lady with the Dog,Anton Chekhov,1899,Russian,russian,20-40,10353,1106,343
61,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
62,3711,I Malavoglia,Giovanni Verga,1881,Italian,italian,200-300,,1195,321
63,3341,My Brilliant Friend,Elena Ferrante,2011,Italian,italian,330-400,70000,1214,317
64,1645,Summa Theologica,Thomas Aquinas,1274,Italian,latin,3000-4000,1000000,1226,315
65,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
66,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1323,286
67,2296,The Joke,Milan Kundera,1967,Czech,czech,200-300,85000,1399,271
68,2926,Resurrection: A Novel,Leo Tolstoy,1899,Russian,russian,500-600,114000,1403,270
69,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
