﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,771,479
2,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1121,340
3,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
4,847,Disraeli,Robert Blake,1966,British,english,,,1445,260
5,3878,Down Second Avenue, Es'kia Mphahlele,1959,South African,english,224,,1529,246
6,12281,Alan Turing,Andrew Hodges,1983,British,english,600-700,,1637,234
7,1457,Experience,Martin Amis,2000,British,english,432,,1688,225
8,15078,A Biographical Dictionary Of Film,David Thomson,1975,British,english,960-1168 pages,,1891,203
9,1566,A Life of Picasso,John Richardson,1991,British,english,,,2355,153
10,12253,Oliver Cromwell: An Adventure From History,L. du Garde Peach,1963,British,english,,,2944,126
11,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3094,120
12,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3257,115
13,12346,Good Company,Frances Partridge,1977,British,english,,,3265,114
14,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3268,114
15,754,Florence Nightingale,Cecil Woodham-Smith,1950,British,english,,,3444,109
16,10788,Mary Queen Of Scots,Antonia Fraser,1969,British,english,640,,3462,108
17,12282,Dr. Johnson & Mr. Savage,Richard Holmes,1993,British,english,280,,3619,106
18,6411,The Age Of Wonder,Richard Holmes,2008,British,english,500-600,143000,4605,90
19,12284,The Invisible Woman,Claire Tomalin,1990,British,english,352,,4738,89
20,10816,Nora,Brenda Maddox,1988,British,english,,,4974,84
21,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5710,70
22,3272,The Hare with Amber Eyes: A Family's Century of Art and Loss,Edmund de Waal,2010,British,english,354,,5723,70
23,1796,We Die Alone,David Howarth,1955,British,english,null,,5915,66
24,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5920,66
25,15136,The Life And Work Of Sigmund Freud,Ernest Jones,1953,British,english,500-600,,5953,66
26,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6217,63
27,1917,Untold Stories,Alan Bennett,2005,British,english,658,,6433,59
28,3460,An Evil Cradling,Brian Keenan,1991,British,english,300-350,,6518,57
29,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,6635,54
30,14930,Haydn,H.C. Robbins Landon,1976,British,english,,,6701,52
31,14960,Keynes,Robert Skidelsky,1983,British,english,400-600,,7089,46
32,12673,Skating To Antarctica,Jenny Diski,1997,British,english,250-300,,7127,46
33,12663,No Mercy,Redmond O'Hanlon,1997,British,english,384,,7127,46
34,5453,The Ordeal Of Elizabeth Marsh: A Woman In World History.,Linda Colley,2007,British,english,363,,7152,45
35,11783,Me,Elton John,2019,British,english,384,,8092,41
36,14895,The Life Of Graham Greene,Norman Sherry,1989,British,english,2000-2500,,8098,41
37,14952,The Quality Of Mercy,William Shawcross,1994,British,english,464,,8419,37
38,5414,Penelope Fitzgerald: A Life,Hermione Lee,2013,British,english,,,8457,36
39,14905,Virginia Woolf,Hermione Lee,1996,British,english,891,,8545,35
40,14914,Victor Hugo,Graham Robb,1997,British,english,682,,8602,34
41,14913,The Unknown Matisse,Hilary Spurling,1998,British,english,480,,8686,33
42,14560,Portrait Of A Marriage,Nigel Nicolson,1973,British,english,216-256,,8730,33
43,4927,Seminary Boy,John Cornwell,2006,British,english,432,,8986,32
44,14625,Hermit Of Peking,Hugh Trevor-Roper,1976,British,english,320-350,,9002,32
45,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9041,31
46,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9353,28
47,1782,Touching the Void,Joe Simpson,1988,British,english,210,63000,9517,26
48,1923,The Blair Years,Alastair Campbell,2007,British,english,794,,9529,25
49,11788,Caravaggio,Andrew Graham Dixon,2010,British,english,400-600,,9622,24
50,11737,Operation Mincemeat,Ben Macintyre,2010,British,english,400-432,,9622,24
51,11735,Jerusalem,Simon Sebag Montefiore,2011,British,english,650-704,,9688,23
52,11744,Alex Ferguson: My Autobiography,Sir Alex Ferguson,2013,British,english,402,,9818,21
53,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
54,11774,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,9952,21
55,14436,Memories Of The Great And The Good,Alistair Cooke,1999,British,english,320,,10009,20
56,14640,Boggs,Lawrence Weschler,1999,British,,,,10009,20
57,12462,The Five,Hallie Rubenhold,2019,British,english,336-432,,10076,19
58,11731,Rogue Heroes,Ben Macintyre,2016,British,english,384,,10108,19
59,11769,Adventures Of A Young Naturalist,Sir David Attenborough,2017,British,english,400,,10207,18
60,11748,Lady In Waiting,Anne Glenconner,2019,British,english,336,,10341,16
61,11743,Behind The Mask,Tyson Fury,2019,British,english,304,,10341,16
62,11749,Airhead,Emily Maitlis,2019,British,english,,,10341,16
63,11739,Spitfire,John Nichol,2020,British,english,,,10415,15
64,1463,Giving up the Ghost,Hilary Mantel,2003,British,english,224,,10826,5
65,1446,Moondust: In Search of the Men Who Fell to Earth,Andrew Smith,2005,British,english,372,,10843,5
66,1470,My Father and other Working-Class Football Heroes,Gary Imlac,2005,British,english,,,10848,5
67,1580,Samuel Pepys: The Unequalled Self,Claire Tomalin,2002,British,english,499,,10953,3
