﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2460,Night,Elie Wiesel,1958,French,yiddish,100-200,56000,637,565
2,2281,Tristes Tropiques,Claude Lévi-Strauss,1955,French,french,400-500,,832,445
3,2391,Words,Jean Paul Sartre,1963,French,french,250-300,,889,420
4,3881,Promise at Dawn,Romain Gary,1960,French,french,300-400,,1242,313
5,1805,The Silent World,Jacques Cousteau,1953,French,french,320,,1843,208
6,9921,Papillon,Henri Charrière,1969,French,french,400-500,145000,2245,162
7,11357,To The Friend Who Did Not Save My Life,Hervé Guibert,1990,French,french,256,,2365,152
8,857,The Edge of the Sword,Charles De Gaulle,1959,French,french,,,2700,139
9,3003,"The Diary of Anais Nin, 1931-1934",Anaïs Nin,1966,French,english,,,2786,135
10,1019,Annapurna,Maurice Herzog,1951,French,french,300,,3625,107
11,10403,Memoirs,Raymond Aron,1983,French,french,,,4128,98
12,6606,J'ai Quinze Ans Et Je Ne Veux Pas Mourir,Arnothy Christine,1955,French,french,,,4673,90
13,4737,The Long Way,Bernard Moitessier,1971,French,french,,,4932,84
14,11303,Book Of My Mother,Albert Cohen,1954,French,french,150-200,,5258,78
15,11333,For Those I Loved,Martin Gray,1971,French,french,,,5270,78
16,6028,Shadows On The Tundra,Dalia Grinkevičiutė,1997,Lithuanian,lithuanian,240,,5529,72
17,14844,Memoirs Of A Revolutionary,Victor Serge,1951,French,french,300-400,,5534,72
18,14838,"Renoir, My Father",Jean Renoir,1962,French,french,300-400,,5534,72
19,12651,From A Chinese City,Gontran de Poncins,1957,French,english,,,5534,72
20,14793,Prisoner Of Love,Jean Genet,1986,French,french,400-450,,6473,58
21,11289,Passagère Du Silence,Fabienne Verdier,2001,French,french,,,7807,44
22,1520,Them: A Memoir Of Parents,Francine du Plessix Gray,2005,French,english,544,,8467,36
23,15027,The Adversary,Emmanuel Carrère,2000,French,french,208,,8559,35
24,1754,Starlight and Storm,Gaston Rébuffat,1954,French,french,,,8657,34
25,1798,Conquistadors of the Useless,Lionel Terray,1961,French,french,,,8735,33
26,14391,Memoirs Of A Dutiful Daughter,Simone de Beauvoir,1958,French,french,350-400,,8749,33
27,14437,The Complete War Memoirs Of Charles De Gaulle,Charles De Gaulle,1954,French,french,2000-2100,,8749,33
