﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,99,White Teeth,Zadie Smith,2000,British,english,448-560,169000,216,1341
3,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,387,860
4,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,449,766
5,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
6,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,495,707
7,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
8,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
9,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
11,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
13,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,854,438
14,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
15,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,880,423
16,1525,Jonathan Strange and Mr Norrell,Susanna Clarke,2004,British,english,782-1006,308931,892,418
17,3268,Noughts and Crosses,Malorie Blackman,2001,British,english,400-500,62000,950,394
18,3276,American Gods,Neil Gaiman,2001,British,english,400-750,200000,1052,358
19,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
20,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
21,1930,On Beauty,Zadie Smith,2005,British,english,446,120000,1465,257
22,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1545,244
23,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1547,243
24,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
25,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1694,225
26,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1802,214
27,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2108,179
28,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2179,171
29,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
30,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2369,152
31,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2390,150
32,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2392,150
33,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2395,150
34,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2456,144
35,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
36,4122,Under the Skin,Michel Faber,2000,British,english,296,86400,2683,140
37,4211,Night Watch,Terry Pratchett,2002,British,english,364,90000,2750,137
38,9940,The Truth,Terry Pratchett,2000,British,english,336,102000,2759,137
39,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3015,125
40,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
41,1431,Sir Gawain and the Green Knight,Simon Armitage,2007,British,english,198,,3073,122
42,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3079,121
43,3587,How to be both,Ali Smith,2014,British,english,300-400,,3379,112
44,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3435,110
45,3414,There But For The,Ali Smith,2011,British,english,373,,3665,105
46,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3743,103
47,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3801,102
48,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4028,102
49,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4050,101
50,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4073,100
51,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
