﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,721,Autobiographies,William Butler Yeats,1926,Irish,english,,,1382,276
2,3870,Borstal Boy, Brendan Behan,1958,Irish,english,,78000,2451,144
3,10717,Hannah Senesh,Hannah Senesh,1971,Hungarian,hebrew,,,3463,108
4,10281,A Journey Round My Skull,Frigyes Karinthy,1939,Hungarian,hungarian,,,4469,94
5,10284,Bezzeg Az én Időmben,Klára Fehér,1966,Hungarian,Hungarian,,,4475,93
6,10291,The Confessions Of A Haut Bourgeois,Sándor Márai,1934,Hungarian,hungarian,,,4486,93
7,10294,My Happy Days In Hell,György Faludy,1962,Hungarian,english,300-400,,4491,93
8,2483,I Have Lived a Thousand Years,Livia Bitton-Jackson,1997,Hungarian,english,234,70000,4778,88
9,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5828,68
10,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7101,46
11,9484,A Vision,William Butler Yeats,1925,Irish,english,,,7179,45
12,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7179,45
13,9486,Major Critical Essays,George Bernard Shaw,1930,Irish,english,,,7179,45
14,9259,Essays Of Oscar Wilde,Oscar Wilde,1909,Irish,english,,,7179,45
15,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8442,36
16,1794,Full Tilt,Dervla Murphy,1965,Irish,english,256,,8713,33
17,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9483,26
18,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9598,25
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10833,5
