﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,120,The Hobbit,J. R. R. Tolkien,1937,British,english,300-400,95022,189,1470
2,49,"The Lion, The Witch and the Wardrobe",C. S. Lewis,1950,British,english,100-200,38867,210,1368
3,2653,The Chronicles of Narnia,C. S. Lewis,1950,British,english,100-250,778045,269,1147
4,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
5,119,Harry Potter And The Prisoner Of Azkaban,J. K Rowling,1999,British,english,317-435,107253,448,766
6,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
7,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
8,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
9,2135,The Last Battle: The Chronicles of Narnia,C. S. Lewis,1956,British,english,200-250,41000,1084,349
10,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
11,2131,The Voyage of the Dawn Treader: The Chronicles of Narnia,C. S. Lewis,1952,British,english,248,52969,1615,234
12,2134,The Magician's Nephew,C. S. Lewis,1955,British,english,202,64459,1707,223
13,2133,The Horse and His Boy: The Chronicles of Narnia,C. S. Lewis,1954,British,english,199,38401,1710,222
14,2130,Prince Caspian: The Return to Narnia,C. S. Lewis,1951,British,english,200-250,46000,1712,222
15,2132,The Silver Chair: The Chronicles of Narnia,C. S. Lewis,1953,British,english,200-250,51900,1713,222
16,5268,Red Moon and Black Mountain,Joy Chant,1970,British,english,288,,3094,120
17,4506,The Sword in the Stone,T. H. White,1938,British,english,,78122,3280,114
18,11985,The Weirdstone Of Brisingamen,Alan Garner,1960,British,english,200-300,78000,4620,90
19,3262,The Enchanted Wood,Enid Blyton,1939,British,english,200-300,58346,4691,90
20,10119,The Lives Of Christopher Chant,Diana Wynne Jones,1988,British,english,230-350,71422,5160,79
21,11567,Lord Brocktree,Brian Jacques,2000,British,english,370,101853,6688,53
22,12205,House Of Many Ways,Diana Wynne Jones,2008,British,english,404,88500,9160,30
23,5323,The Ropemaker,Peter Dickinson,2001,British,english,384,118000,10624,10
