﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2803,The Turn of the Screw,Henry James,1898,American,english,120-200,42960,271,1144
2,3346,House of Leaves,Mark Z. Danielewski,2000,American,english,709,200000,974,385
3,2272,Boy's Life,Robert R. McCammon,1991,American,english,580-600,157000,2233,164
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2441,145
5,6297,The Complete Short Stories Of Ambrose Bierce,Ambrose Bierce,1970,American,english,,,3802,102
6,6336,Falling Angel,William Hjortsberg,1978,American,english,300-350,,4394,95
7,6339,Ghost Story,Peter Straub,1979,American,english,483-560,150000,4455,94
8,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4768,89
9,11870,Down A Dark Hall,Lois Duncan,1974,American,english,177-240,56000,6098,66
10,13205,Anita Blake,Laurell K. Hamilton,1993,American,english,,,6760,51
11,5619,Gideon The Ninth,Tamsyn Muir,2019,New Zealand,english,448,151250,8176,40
12,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9639,24
13,5488,Zoo City,"Lauren Beukes, Philibert-Caillat Laurent Beukes Lauren",2010,South African,english,384,104000,9821,22
14,13073,Disappearance At Devil's Rock,Paul Tremblay,2016,American,english,428,,11090,2
