﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,190,Don Quixote,Miguel de Cervantes,1605,Spanish,spanish,800-1000,500000,12,5546
2,2609,La Regenta,Clarín,1884,Spanish,spanish,300-800,314042,649,558
3,9001,La Celestina,Fernando de Rojas,1499,Spanish,spanish,200-250,22000,651,557
4,441,Gypsy Ballads,Federico García Lorca,1928,Spanish,spanish,,,684,532
5,3646,The Life of Lazarillo de Tormes,"",1554,Spanish,spanish,60-120,22000,765,484
6,2613,Fortunata and Jacinta,Benito Pérez Galdós,1887,Spanish,spanish,800-1000,267000,788,473
7,3238,The Shadow of the Wind,Carlos Ruiz Zafon,2001,Spanish,spanish,480-560,130000,1062,356
8,3717,The House of Ulloa,Emilia Pardo Bazán,1886,Spanish,spanish,200-400,,1111,342
9,2782,Life Is a Dream,Pedro Calderón de la Barca,1635,Spanish,spanish,,26000,1190,324
10,3845,The Hive, Camilo José Cela,1951,Spanish,spanish,200-300,,1265,304
11,2600,Poems of Federico García Lorca,Federico García Lorca,1921,Spanish,spanish,,,1399,273
12,3742,Solitude,Caterina Albert,1905,Spanish,catalan,100-200,,1493,252
13,3750,Platero,Juan Ramón Jiménez,1914,Spanish,spanish,160,,1493,252
14,6559,A Heart So White,Javier Marías,1992,Spanish,spanish,280-320,95500,1532,246
15,9400,The Time Of The Doves,Merce Rodoreda,1962,Spanish,catalan,200-300,,1602,237
16,4354,El Buscón,Francisco de Quevedo,1626,Spanish,spanish,200-300,64000,1691,226
17,11994,Abel Sánchez,Miguel de Unamuno,1917,Spanish,spanish,,31000,1878,204
18,9007,Exemplary Stories,Miguel de Cervantes,1613,Spanish,spanish,,,2168,171
19,4068,The Club Dumas,Arturo Pérez-Reverte,1993,Spanish,spanish,362-368,,2367,152
20,3441,Bartleby & Co,Enrique Vila-Matas,2000,Spanish,spanish,192,,2457,144
21,3706,Pepita Jimenez,Juan Valera y Alcalá-Galiano,1874,Spanish,spanish,,38975,2460,144
22,3643,Tirant Lo Blanc,"",1490,Spanish,catalan,,200000,2460,144
23,3645,Amadis of Gaul,"",1508,Spanish,spanish,,,2460,144
24,3650,The Travels of Persiles and Sigismunda,Miguel de Cervantes,1617,Spanish,spanish,,214000,2460,144
25,3732,Compassion,Benito Pérez Galdós,1897,Spanish,spanish,,,2460,144
26,3823,Nada,Carmen Laforet,1944,Spanish,spanish,300-400,64000,2460,144
27,3829,Journey to the Alcarria, Camilo José Cela,1948,Spanish,spanish,,,2460,144
28,3891,Memoirs of a Peasant Boy,Xosé Neira Vilas,1961,Spanish,galician,,,2460,144
29,3892,Time of Silence, Luis Martín-Santos,1962,Spanish,spanish,300-400,,2460,144
30,3912,Marks of Identity,Juan Goytisolo,1966,Spanish,spanish,,,2460,144
31,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2606,143
32,2617,Rimas,Gustavo Adolfo Bécquer,1871,Spanish,spanish,,,2614,142
33,2615,Juan De Mairena,Antonio Machado,1936,Spanish,spanish,,,2614,142
34,2628,Poems of Góngora,Luis de Góngora,1601,Spanish,spanish,,,2618,142
35,2636,Last Evenings with Teresa,Juan Marse,1966,Spanish,spanish,,,2618,142
36,2629,Bohemian Lights,Ramón del Valle-Inclán,1920,Spanish,spanish,,,2618,142
37,4351,The Collected Works of St. John of the Cross,St. John of the Cross,1578,Spanish,spanish,,,2751,137
38,4356,The Interior Castle,Teresa of Avila,1588,Spanish,spanish,,40000,2778,135
39,9384,Our Lord Don Quixote,Miguel de Unamuno,1935,Spanish,spanish,,,2792,135
40,3975,The Back Room,Carmen Martín Gaite,1978,Spanish,spanish,,,2814,135
41,4362,Curial e Güelfa,Anonymous,1450,Spanish,catalan,,,2817,134
42,4367,Calila e Dimna,Anonymous,750,Spanish,sanskrit,,,2837,133
43,4368,Guzmán de Alfarache,Mateo Alemán,1599,Spanish,spanish,,,2844,133
44,3983,Southern Seas,Manuel Vázquez Montalbán,1979,Spanish,spanish,,,2849,132
45,13789,Sotileza,Jose M. de Pereda,1885,Spanish,spanish,300-500,,2855,132
46,13783,Doña Perfecta,Benito Pérez Galdós,1876,Spanish,spanish,300-400,,2855,132
47,13788,La Barraca,Vicente Blasco Ibáñez,1898,Spanish,spanish,300-400,,2855,132
48,3124,The Trickster of Seville and His Guest of Stone,Tirso de Molina,1630,Spanish,spanish,,,2945,127
49,11658,Greguerias,Ramón Gómez de la Serna,1910,Spanish,spanish,,,2954,126
50,11686,"The Life & Adventures Of Don Pablos, The Sharper",Francisco de Quevedo,1626,Spanish,spanish,,,2954,126
51,4005,Larva: Midsummer Night's Babel,Julián Ríos,1983,Spanish,spanish,,,3044,123
52,2776,Poem of the Cid,"",1207,Spanish,spanish,,37000,3292,114
53,4044,Obabakoak, Bernardo Atxaga,1988,Spanish,basque,,,3388,112
54,4032,All Souls,Javier Marías,1989,Spanish,spanish,280,,3441,109
55,3185,La Saga/ Fuga de J. B./ The Saga/ Escape of J.B.,Gonzalo Torrente Ballester,1972,Spanish,spanish,null,,3808,102
56,3153,Count Julian,Juan Goytisolo,1970,Spanish,spanish,,,3808,102
57,4107,A Light Comedy,Eduardo Mendoza,1996,Spanish,spanish,,,4491,93
