﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
2,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
3,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
5,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,826,447
6,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,970,386
7,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,972,386
8,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1285,296
9,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1298,293
10,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1309,291
11,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1526,247
12,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1797,216
13,11720,Killing Floor,Lee Child,1997,British,english,424,157000,1997,190
14,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2052,186
15,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2116,179
16,6504,A Taste For Death,P. D. James,1986,British,english,400-600,145000,2121,178
17,4069,The Crow Road,Iain Banks,1992,British,english,501,181000,2185,171
18,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2227,166
19,6241,A Place Of Execution,Val McDermid,1999,British,english,300-400,,2689,140
20,4499,The City & the City,China Miéville,2009,British,english,312-336,92424,3444,110
21,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3753,103
22,11698,The Woman In Black,Susan Hill,1983,British,english,160-200,61000,3767,103
23,3267,Stormbreaker,Anthony Horowitz,2000,British,english,240-256,60000,3811,102
24,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4035,102
25,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4081,100
26,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4086,100
27,4218,The Constant Gardener,John le Carré,2001,British,english,496,194000,4385,96
28,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5066,82
29,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5095,82
30,6543,The Murder Of The Maharajah,H. R. F. Keating,1980,British,english,,,5111,81
31,11725,Kolymsky Heights,Lionel Davidson,1994,British,english,400-450,150000,5179,80
32,6508,"Game, Set & Match",Len Deighton,1983,British,english,,,5285,78
33,10526,The Little Drummer Girl,John le Carré,1983,British,english,430-480,155000,5337,78
34,5905,Frost At Christmas,R.D. Wingfield,1984,British,english,,,5358,77
35,6525,The Shortest Way To Hades,Sarah Caudwell,1985,British,english,208-300,,5458,75
36,5928,Past Caring,Robert Goddard,1986,British,english,,,5511,73
37,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5537,72
38,5923,A Touch Of Frost,R.D. Wingfield,1987,British,english,400-500,,5545,72
39,6529,The Killings At Badger's Drift,Caroline Graham,1987,British,english,null,,5670,72
40,6544,What Bloody Man Is That?,Simon Brett,1987,British,english,,,5684,71
41,13348,King Solomon's Carpet,Barbara Vine,1991,British,english,400-500,,5732,70
42,6510,Devices And Desires,P. D. James,1989,British,english,640,145000,5763,69
43,13309,Dead Lagoon,Michael Dibdin,1994,British,english,,,6113,65
44,1570,Felicia's Journey,William Trevor,1994,British,english,,,6566,57
45,1539,Spies,Michael Frayn,2002,British,english,320,,6578,56
46,13557,Thus Was Adonis Murdered,Sarah Caudwell,1981,British,english,288,,6686,53
47,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6770,51
48,9906,Point Blanc,Anthony Horowitz,2001,British,english,274,47000,6990,48
49,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7181,45
50,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8441,37
51,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
52,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
53,11550,The Eyre Affair,Jasper Fforde,2001,British,english,374,102000,9116,31
54,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
55,13566,Little Face,Sophie Hannah,2006,British,english,300-400,,9233,29
56,12523,Labyrinth,Kate Mosse,2005,British,english,varies,200000,9401,27
57,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
58,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
59,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
60,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
61,1962,A Sight for Sore Eyes,Ruth Rendell,1999,British,english,384,,10348,16
62,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
63,10435,Thraxas,Martin Scott,1999,British,english,200-300,,10628,11
64,5485,Nova Swing,M. John Harrison,2006,British,english,247,,10711,9
65,1438,The Ghost,Robert Harris,2007,British,english,400-500,,10900,4
66,13062,Full Dark House,Christopher Fowler,2003,British,english,349,,10996,3
67,1581,The Tenderness of Wolves,Stef Penney,2006,British,english,400-500,145000,11042,3
