﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,87,The Spy Who Came in From the Cold,John le Carré,1963,British,english,200-300,62500,152,1698
2,2895,The Daughter of Time,Josephine Tey,1951,British,english,206,58270,366,905
3,3226,The Day of the Jackal,Frederick Forsyth,1971,British,english,350-400,143000,386,862
4,63,Never Let Me Go,Kazuo Ishiguro,2005,"British, Japanese",english,288,88500,388,860
5,268,"Tinker, Tailor, Soldier, Spy",John le Carré,1974,British,english,300-400,197500,500,703
6,2850,Casino Royale,Ian Fleming,1953,British,english,192-240,58240,509,688
7,264,The Quiet American,Graham Greene,1955,British,english,180-200,62000,563,631
8,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,694,528
9,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
10,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,739,504
11,11577,My Cousin Rachel,Daphne du Maurier,1951,British,english,,129000,815,456
12,1418,The Curious Incident of the Dog in the Night-time,Mark Haddon,2003,British,english,272-320,64500,828,447
13,10521,Our Man In Havana,Graham Greene,1958,British,english,200-300,62000,956,393
14,2449,London Fields,Martin Amis,1989,British,english,470-540,139000,971,386
15,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
16,5911,A Judgement In Stone,Ruth Rendell,1977,British,english,Unknown,63000,982,384
17,6482,The Ipcress File,Len Deighton,1962,British,english,200-300,61000,1121,342
18,3225,Eye Of The Needle,Ken Follett,1978,British,english,300-400,118000,1208,320
19,3383,A Perfect Spy,John le Carré,1986,British,english,400-700,128000,1288,296
20,6229,A Dark Adapted Eye,Barbara Vine,1986,British,english,,,1301,293
21,6502,A Fatal Inversion,Barbara Vine,1987,British,english,320,,1311,291
22,3373,From Russia with Love,Ian Fleming,1957,British,english,253,72000,1372,279
23,4037,Dirk Gently's Holistic Detective Agency,Douglas Adams,1987,British,english,206-368,69968,1529,247
24,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
25,6512,Nine Coaches Waiting,Mary Stewart,1958,British,english,null,112000,1836,211
26,11720,Killing Floor,Lee Child,1997,British,english,424,157000,2001,190
27,6489,The False Inspector Dew,Peter Lovesey,1982,British,english,352,,2056,186
28,10520,Smiley's People,John le Carré,1979,British,english,374,128000,2067,183
29,5886,The Eagle Has Landed,Jack Higgins,1975,British,english,352-384,104000,2082,182
30,6514,Smallbone Deceased,Michael Gilbert,1950,British,english,null,,2087,181
31,6540,Wobble To Death,Peter Lovesey,1970,British,english,,,2091,181
32,5933,Last Seen Wearing,Colin Dexter,1976,British,english,,,2096,180
33,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
