﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
2,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1515,248
3,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3768,103
4,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4450,94
5,3550,The Possessed,Elif Batuman,2010,Turkish,english,336,,5862,68
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7144,46
7,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7193,45
8,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8229,39
9,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8404,37
10,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8491,36
11,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8518,36
12,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8750,33
13,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9642,24
14,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10672,10
