﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2400,The Lost Steps,Alejo Carpentier,1953,Cuban,spanish,200-300,,713,519
2,2611,Three Trapped Tigers,Guillermo Cabrera Infante,1965,Cuban,spanish,200-500,,734,506
3,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,796,463
4,3835,The Kingdom of This World,Alejo Carpentier,1949,Cuban,spanish,100-200,,802,460
5,4075,Before Night Falls, Reinaldo Arenas,1992,Cuban,spanish,317,,1512,248
6,2495,Dreaming in Cuban,Cristina García,1992,Cuban,english,200-300,70000,2124,176
7,9693,Paradiso,José Lezama Lima,1966,Cuban,spanish,unknown,,2240,163
8,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2264,161
9,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2451,144
10,4360,Sóngoro cosongo,Nicolás Guillén,1931,Cuban,spanish,,,2808,134
11,6220,A Man Lay Dead,Ngaio Marsh,1934,New Zealander,english,,58000,3463,108
12,6183,Plumb,Maurice Gee,1978,New Zealander,english,222,,4031,101
13,6600,Badjelly The Witch,Spike Milligan,1973,New Zealander,english,48,,4677,90
14,4116,Dirty Havana Trilogy,Pedro Juan Gutierrez,1998,Cuban,spanish,400-500,,4762,89
15,2091,The Luminaries,Eleanor Catton,2013,New Zealander,english,832,832000,5493,73
16,6281,The Golden Age,José Martí,1889,Cuban,spanish,,,6393,60
17,9682,View Of Dawn In The Tropics,Guillermo Cabrera Infante,1974,Cuban,spanish,,,7175,45
18,9722,The Short Stories,Katherine Mansfield,1945,New Zealander,english,,,7175,45
19,9681,Reasons Of State,Alejo Carpentier,1974,Cuban,spanish,,,7175,45
20,9688,Poems Of Nicolás Guillén,Nicolás Guillén,1972,Cuban,spanish,,,7175,45
21,9683,Maitreya,Severo Sarduy,1978,Cuban,spanish,,,7944,42
22,9684,The Ill Fated Peregrinations Of Fray Servando, Reinaldo Arenas,1987,Cuban,spanish,,,8484,36
23,5547,What Becomes Of The Broken Hearted?,Alan Duff,1996,New Zealander,english,,,8545,35
24,5545,The Vintner's Luck,Elizabeth Knox,1998,New Zealander,english,unknown,112000,8686,33
25,5546,Live Bodies,Maurice Gee,1998,New Zealander,english,304,,8686,33
26,14398,Cronopios And Famas,Julio Cortázar,1962,Cuban,spanish,160-170,,8730,33
27,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8972,32
28,5543,The Book Of Fame,Lloyd Jones,2000,New Zealander,english,320,,9039,32
29,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9182,30
30,5541,The Shag Incident,Stephanie Johnson,2002,New Zealander,english,,,9182,30
31,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9239,29
32,5539,Tu,Patricia Grace,2004,New Zealander,english,,,9327,28
33,5538,Blindsight,Maurice Gee,2005,New Zealander,,,,9371,27
34,5537,Mister Pip,Lloyd Jones,2006,New Zealander,english,256,60000,9477,26
35,5536,Opportunity,Charlotte Grimshaw,2007,New Zealander,english,,,9529,25
36,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9593,25
37,5534,As The Earth Turns Silver,Alison Wong,2009,New Zealander,english,288,,9649,24
38,5533,The Hut Builder,Laurence Fearnley,2010,New Zealander,english,,,9704,23
39,5532,Rangatira,Paula Morris,2011,New Zealander,english,304,,9773,22
40,5531,The Big Music,Kirsty Gunn,2012,New Zealander,english,480,,9842,21
41,5602,Drum Dream Girl,Margarita Engle,2015,Cuban,english,48,,10116,19
42,5529,The Wish Child,Catherine Chidgey,2016,New Zealander,english,400-500,,10220,18
43,5528,The New Animals,Pip Adam,2017,New Zealander,english,284,,10282,17
44,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10328,16
45,5526,Auē,Becky Manawatu,2019,New Zealander,english,320,,10387,15
46,5525,Bug Week & Other Stories,Airini Beautrais,2020,New Zealander,english,,,10447,14
47,5524,Kurangaituku,Whiti Hereaka,2022,New Zealander,english,,,10530,13
48,5523,The Axeman's Carnival,Catherine Chidgey,2023,New Zealander,,,,10570,12
49,1041,Waiting for Snow in Havana: Confessions of a Cuban Boy,Carlos Eire,2003,Cuban,english,400,123000,10646,10
