﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1447,261
2,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
3,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
4,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
5,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
6,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3062,123
7,3587,How to be both,Ali Smith,2014,British,english,300-400,,3383,112
8,3414,There But For The,Ali Smith,2011,British,english,373,,3669,105
9,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3747,103
10,3396,At Last,Edward St Aubyn,2011,British,english,272,,4118,98
11,4230,Harvest,Jim Crace,2013,British,english,208,,4144,97
12,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
13,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4864,86
14,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4919,84
15,4203,Autumn,Ali Smith,2016,British,english,264,,5087,82
16,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5168,80
17,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5390,77
18,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5831,69
19,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5898,67
20,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6106,66
21,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6171,64
22,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6302,61
23,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6614,55
24,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6707,53
25,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6894,50
26,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6957,49
27,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7137,46
28,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7163,45
29,5978,A Spare Life,Lidija Dimkovksa,2012,Macedonian,macedonian,,,7809,45
30,5435,Cleopatra: A Life,Stacy Schiff,2010,Egyptian,english,384,,7814,45
31,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7894,43
32,14296,Transit,Rachel Cusk,2016,British,english,260,,8114,41
33,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8258,39
34,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8265,39
35,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8392,38
36,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8440,37
37,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8507,36
38,5354,An Immense World,Ed Yong,2022,British,english,,,8592,35
39,3581,Capital,John Lanchester,2012,British,english,527,,8609,34
40,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
41,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
42,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
43,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
44,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
45,6023,My Husband,Rumena Bužarovska,2020,Macedonian,macedonian,,,9192,30
46,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
47,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
48,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
49,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
50,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
51,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
52,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
53,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
54,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
55,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
56,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
57,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
58,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
59,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
60,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
61,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
62,13555,Dogstar Rising,Parker Bilal,2013,Egyptian,english,400-500,,9762,23
63,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
64,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9807,22
65,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
66,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
67,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
68,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9852,21
69,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
70,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
71,12518,Summer,Ali Smith,2020,British,english,400,,9983,21
72,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
73,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
74,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
75,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
76,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
77,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
78,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
79,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
80,5556,The City Of Brass,S. A. Chakraborty,2017,Egyptian,english,530-640,238000,10240,18
81,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
82,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
83,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
84,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10361,16
85,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
86,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
87,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10420,15
88,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10435,15
89,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
90,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10492,14
91,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
92,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10539,13
93,14607,Artful,Ali Smith,2012,British,english,237,,10549,13
94,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
95,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
96,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
97,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10621,11
98,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
99,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
100,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10740,8
101,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
102,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10749,7
103,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
104,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
105,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
106,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
107,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10817,6
108,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
109,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
110,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
111,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10947,4
112,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11062,3
113,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11062,3
114,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11062,3
115,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11068,2
