﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
6,1351,All Quiet on the Western Front,Erich Maria Remarque,1928,German,german,200-300,61000,100,2165
7,1328,Steppenwolf,Hermann Hesse,1927,German,german,200-300,68000,148,1727
8,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
9,2462,Siddhartha,Hermann Hesse,1922,German,german,152,50000,238,1261
10,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
11,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
12,328,Berlin Alexanderplatz,Alfred Döblin,1929,German,german,200-600,150000,321,1013
13,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
14,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
15,2343,The Glass Bead Game,Hermann Hesse,1943,German,german,500-600,137000,394,856
16,2597,Ferdydurke,Witold Gombrowicz,1937,Polish,polish,200-300,62000,406,831
17,3183,Perfume,Patrick Suskind,1985,German,german,250-300,51000,423,808
18,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,425,805
19,3887,Solaris,Stanislaw Lem,1961,Polish,polish,190-300,72000,439,784
20,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,442,782
21,1171,Death in Venice,Thomas Mann,1912,German,german,70-150,25000,464,751
22,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,467,747
23,284,Austerlitz,W. G. Sebald,2001,German,german,200-300,128000,469,743
24,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,474,734
25,3816,Joseph and His Brothers,Thomas Mann,1933,German,german,1200-1500,365000,507,693
26,2327,The Notebooks of Malte Laurids Brigge,Rainer Maria Rilke,1910,German,german,200-300,50000,512,687
27,1289,The Book Thief,Markus Zusak,2005,German,english,550-600,118000,556,636
28,2393,Anniversaries,Uwe Johnson,1970,German,german,1000-2000,800000,628,574
29,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
30,3181,The Reader,Bernhard Schlink,1995,German,german,200-300,62000,704,524
31,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
32,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
33,5686,The Neverending Story,Michael Ende,1979,German,german,300-500,96000,996,378
34,3180,The Rings of Saturn,W. G. Sebald,1995,German,german,200-300,72000,1003,375
35,2603,The Duino Elegies,Rainer Maria Rilke,1923,German,german,60-120,,1096,347
36,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1120,341
37,2308,The Lost Honour of Katharina Blum,Heinrich Böll,1974,German,german,100-200,31000,1122,340
38,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1131,338
39,2876,The Emigrants,Winfried Georg Sebald,1992,German,german,237,,1233,315
40,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1272,301
41,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1284,296
42,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1290,295
43,3410,A Legacy,Sybille Bedford,1956,German,english,,,1379,276
44,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1380,276
45,68,The Painted Bird,Jerzy Kosinski,1965,Polish,english,234,58000,1384,276
46,3221,The German Lesson,Siegfried Lenz,1968,German,german,400-500,,1391,275
47,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1445,261
48,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1462,258
49,3833,"This Way for the Gas, Ladies and Gentlemen",Tadeusz Borowski,1947,Polish,polish,180-200,,1479,255
50,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1618,236
51,2624,Demian,Hermann Hesse,1919,German,german,100-200,55000,1652,232
52,10502,Three Comrades,Erich Maria Remarque,1936,German,german,448,,1670,229
53,3929,Jacob the Liar,Jurek Becker,1969,German,german,250-350,,1675,228
54,9585,Narcissus And Goldmund,Hermann Hesse,1930,German,german,300-400,64000,1687,228
55,3882,The Magician of Lublin,Isaac Bashevis Singer,1960,Polish,yiddish,200-300,58000,1728,222
56,1166,Mother Courage and Her Children,Bertolt Brecht,1941,German,german,,,1743,222
57,2301,The Resistible Rise of Arturo Ui,Bertolt Brecht,1941,German,german,,,1747,221
58,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1752,220
59,2387,The Seventh Cross,Anna Seghers,1942,German,german,,,1759,219
60,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1775,218
61,3888,Cat and Mouse,Günter Grass,1961,German,german,100-200,,1784,216
62,10276,Arch Of Triumph,Erich Maria Remarque,1945,German,german,496,138000,1859,207
63,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1866,206
64,11282,The Egghead Republic,Arno Schmidt,1957,German,german,,,1883,204
65,11345,Scenes From The Life Of A Faun,Arno Schmidt,1953,German,german,,,1888,204
66,3121,Galileo,Bertolt Brecht,1938,German,german,,,1903,203
67,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1938,198
68,1083,Gimpel the Fool,Isaac Bashevis Singer,1953,Polish,yiddish,,,1982,192
69,5683,Momo,Michael Ende,1973,German,german,304,58000,2002,190
70,3877,Billiards at Half-Past Nine,Heinrich Böll,1959,German,german,200-300,,2005,189
71,3791,The Street of Crocodiles,Bruno Schulz,1934,Polish,polish,160-200,32000,2005,189
72,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2041,186
73,13796,The Fool In Christ: Emmanuel Quint,Gerhart Hauptmann,1910,German,german,,,2071,183
74,3222,The Clown,Heinrich Böll,1963,German,german,250-300,,2075,182
75,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2161,174
76,10253,Lottie And Lisa,Erich Kästner,1949,German,german,200-300,,2170,171
77,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2196,169
78,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2253,163
79,5842,The Futurological Congress,Stanislaw Lem,1971,Polish,polish,152,39000,2262,162
80,9653,Satan In Goray,Isaac Bashevis Singer,1935,Polish,yiddish,,,2289,159
81,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2347,154
82,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2416,147
83,3771,The Case of Sergeant Grischa, Arnold Zweig,1927,German,german,,,2466,144
84,3782,Insatiability,Stanisław Ignacy Witkiewicz,1930,Polish,polish,500-600,,2466,144
85,3918,The Manor,Isaac Bashevis Singer,1967,Polish,yiddish,,,2466,144
86,3852,Death in Rome,Wolfgang Koeppen,1954,German,german,,,2466,144
87,3861,The Glass Bees,Ernst Jünger,1957,German,german,200-250,31000,2466,144
88,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2466,144
89,3940,Group Portrait with Lady,Heinrich Böll,1971,German,german,,,2466,144
90,3884,Halftime,Martin Walser,1960,German,,,,2466,144
91,3925,The Quest for Christa T., Christa Wolf,1968,German,german,,,2466,144
92,3895,Dog Years,Günter Grass,1963,German,german,592,,2466,144
93,3818,Transit,Anna Seghers,1944,German,german,200-300,,2466,144
94,3830,Ashes and Diamonds,Jerzy Andrzejewski,1948,Polish,polish,,,2466,144
95,3847,The Hothouse,Wolfgang Koeppen,1953,German,german,,,2466,144
96,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2635,142
97,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2636,142
98,9583,Stories Of Three Decades,Thomas Mann,1936,German,german,,,2656,141
99,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2656,141
100,9652,"The Manor, The Estate, The Family Moskat",Isaac Bashevis Singer,1935,Polish,,,,2656,141
101,3961,Patterns of Childhood, Christa Wolf,1976,German,german,,,2700,139
102,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2792,135
103,9578,The Caucasian Chalk Circle,Bertolt Brecht,1944,German,german,,,2797,135
104,9590,Cassandra, Christa Wolf,1983,German,german,,,2836,134
105,13798,The World's Illusion,Jakob Wassermann,1920,German,german,,,2861,132
106,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2907,130
107,3992,"Couples, Passersby",Botho Strauß,1981,German,german,,,2946,128
108,11687,The Night Visitor,B Traven,1952,German,,,,2960,126
109,11672,Night Visitor,B Traven,1966,German,,,,2960,126
110,11650,Bacacay,Witold Gombrowicz,1957,Polish,polish,,,2960,126
111,11665,Leviathan,Arno Schmidt,1949,German,,,,2960,126
112,5848,Sanatorium Under The Sign Of The Hourglass,Bruno Schulz,1937,Polish,polish,,,3019,126
113,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3086,122
114,4012,The Young Man,Botho Strauß,1984,German,German,,,3097,121
115,4131,The Swarm,Frank Schatzing,2004,German,german,880-1000,890000,3182,119
116,4018,The Parable of the Blind,Gert Hofmann,1985,German,german,,,3192,119
117,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3202,118
118,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3205,118
119,4020,The Beautiful Mrs. Seidenman,Andrzej Szczypiorski,1986,Polish,polish,,,3238,116
120,13164,This Is The Hour,Lion Feuchtwanger,1951,German,german,,,3260,116
121,13177,King Matt The First,Janusz Korczak,1923,Polish,polish,200-300,,3293,114
122,4031,The Pigeon,Patrick Suskind,1987,German,german,96-120,,3287,114
123,5965,Trans Atlantyk,Witold Gombrowicz,1953,Polish,polish,,,3296,114
124,10498,The Black Obelisk,Erich Maria Remarque,1956,German,german,448,150000,3402,111
125,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3404,111
126,3223,The Good Person of Szechwan,Bertolt Brecht,1943,German,german,,,3408,111
127,10500,Die Söhne Der Großen Bärin,Liselotte Welskopf-Henrich,1951,German,german,,,3410,111
128,10627,Circe's Mountain,Marie Luise Kaschnitz,1959,German,German,,,3480,108
129,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3480,108
130,4058,Vertigo,W. G. Sebald,1990,German,german,250-300,,3624,107
131,2329,The Burden of Our Time,Hannah Arendt,1951,German,english,,,3682,105
132,6610,The 13 1/2 Lives Of Captain Bluebear,Walter Moers,1999,German,german,704,250000,3707,105
133,5699,When Hitler Stole Pink Rabbit,Judith Kerr,1971,German,english,200-300,25000,3763,103
134,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3787,102
135,5721,The Black Brothers,Lisa Tetzner,1941,German,german,,,3805,102
136,2383,The Loyal Subject,Heinrich Mann,1918,German,german,,,3813,102
137,2388,The Collected Stories of Heinrich Boll,Heinrich Böll,1972,German,german,,,3813,102
138,3196,"And where Were You, Adam?",Heinrich Böll,1951,German,german,,,3813,102
139,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4043,101
140,4085,The Invention of Curried Sausage,Uwe Timm,1993,German,german,,,4070,100
141,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4133,98
142,13265,Puckoon,Spike Milligan,1963,Irish,english,158,,4172,96
143,13425,The Last September,Elizabeth Bowen,1929,Irish,english,300-320,,4172,96
144,2920,Short Friday: And Other Stories,Isaac Bashevis Singer,1964,Polish,yiddish,,,4172,96
145,2921,The Seance and Other Stories,Isaac Bashevis Singer,1968,Polish,yiddish,,,4172,96
146,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4399,96
147,6560,The Land Of Green Plums,Herta Müller,1994,German,german,240,62000,4415,95
148,14279,El Lobo Estepario,Hermann Hesse,1927,German,german,200-300,,4712,90
149,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4753,90
150,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4802,88
151,10544,How It Is,Samuel Beckett,1961,Irish,french,160,23000,4808,87
152,10724,Hitchhiking: Twelve German Tales,Gabriele Eckart,1986,German,german,,,4815,87
153,5952,"The Complete Fiction Of Bruno Schulz: The Street Of Crocodiles, Sanatorium Under The Sign Of The Hourglass",Bruno Schulz,1989,Polish,polish,,,4857,87
154,10329,Krabat,Otfried Preußler,1971,German,german,200-300,50000,4906,85
155,10348,Tadellöser & Wolff,Walter Kempowski,1971,German,german,,,4941,84
156,255,The Ginger Man,J. P. Donleavy,1955,Irish,english,350-400,134000,4947,84
157,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,5001,84
158,10336,Jauche Und Levkojen,Christine Brückner,1975,German,german,,,5033,83
159,4134,Measuring the World,Daniel Kehlmann,2005,German,german,272,,5038,83
160,5847,Cinnamon Shops,Bruno Schulz,1934,Polish,polish,,,5121,81
161,10755,Lantern Slides,Edna O'Brien,1990,Irish,english,192,,5138,80
162,10628,Circle Of Friends,Maeve Binchy,1990,Irish,english,600-700,218000,5138,80
163,10694,Floating In My Mother's Palm,Ursula Hegi,1990,German,english,173 pages,40000,5138,80
164,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5196,79
165,6369,The Land Of Spices,Kate O'Brien,1941,Irish,english,,,5245,79
166,6370,The Barracks,John McGahern,1963,Irish,english,192,,5270,78
167,11335,Every Man Dies Alone,Hans Fallada,1947,German,german,null,203000,5287,78
168,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5354,77
169,10324,The Hidden Word,Ulla Hahn,1981,German,german,,,5363,77
170,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5398,77
171,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5426,76
172,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5433,75
173,10325,The Discovery Of Slowness,Sten Nadolny,1983,German,german,400,,5496,74
174,4245,City of Bohane,Kevin Barry,2011,Irish,english,288,,5507,73
175,10327,Der Laden,Erwin Strittmatter,1983,German,german,,,5510,73
176,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5685,71
177,9516,Collected Stories,Frank O'Connor,1981,Irish,english,,,5765,69
178,656,A Crown of Feathers and Other Stories,Isaac Bashevis Singer,1973,Polish,english,,,5771,69
179,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5850,68
180,9650,Collected Stories,Isaac Bashevis Singer,1982,Polish,yiddish,,,5865,68
181,4139,The Blind Side of the Heart,Julia Franck,2007,German,german,400-500,,5867,68
182,9492,The Plough And The Stars,Sean O'Casey,1926,Irish,english,,,5920,66
183,11595,The Little Girls,Elizabeth Bowen,1964,Irish,english,,,5982,66
184,11603,Happiness And Other Stories,Mary Lavin,1969,Irish,english,,,5982,66
185,4912,The Lake,John McGahern,1963,Irish,,,,5982,66
186,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6143,65
187,12089,Marat Sade,Peter Weiss,1963,German,german,,,6154,64
188,13163,Crabwalk,Günter Grass,2002,German,german,208-234,,6165,64
189,5992,Flights,Olga Tokarczuk,2007,Polish,polish,400-450,,6171,64
190,11614,Lamb,Bernard MacLaverty,1980,Irish,english,160-224,,6424,60
191,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6450,59
192,6389,The Birds Of The Innocent Wood,Deirdre Madden,1988,Irish,english,,,6482,58
193,13374,The Blackwater Lightship,Colm Toibin,1999,Irish,english,272-300,,6516,58
194,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6530,57
195,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6582,56
196,6390,Surrogate City,Hugo Hamilton,1990,Irish,,,,6598,56
197,10349,Die Puppenspieler,Tanja Kinkel,1995,German,german,640,,6602,56
198,5810,The Cyberiad,Stanislaw Lem,1965,Polish,polish,300,64000,6660,54
199,14880,The Island,Gustaw Herling,1958,Polish,polish,200-300,,6663,54
200,12196,Nerilka's Story,Anne McCaffrey,1986,Irish,english,182,41900,6679,53
201,2905,The Black Swan,Thomas Mann,1953,German,German,,,6778,51
202,11329,Eureka Street,Robert McLiam Wilson,1996,Irish,english,400-410,,6860,51
203,10343,Mondscheintarif,Ildikò von Kürthy,1999,German,german,208,,6862,51
204,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6866,50
205,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6874,50
206,5675,"Duck, Death And The Tulip",Wolf Erlbruch,2007,German,german,38,,6910,50
207,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6919,49
208,11630,The Snapper,Roddy Doyle,1990,Irish,english,216,,6933,49
209,13224,Blood Of Elves,Andrzej Sapkowski,1994,Polish,polish,320-400,,6941,49
210,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6963,48
211,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6985,48
212,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,7000,48
213,9491,Juno And The Paycock,Sean O'Casey,1924,Irish,english,,,7010,48
214,12019,Pioneers In Ingolstadt,Marieluise Fleißer,1928,German,german,,,7015,48
215,12018,Purgatory In Ingolstadt,Marieluise Fleißer,1924,German,german,,,7015,48
216,5409,The Invention Of Nature: Alexander Von Humboldt’s New World,Andrea Wulf,2015,German,english,400-500,,7106,46
217,12200,The Chronicles Of Pern: First Fall,Anne McCaffrey,1993,Irish,english,306,,7127,46
218,6256,Faithful Place,Tana French,2010,Irish,english,424,156000,7142,46
219,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7166,45
220,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7204,45
221,9649,East River,Sholem Asch,1946,Polish,english,,,7204,45
222,9624,The Investigation,Stanislaw Lem,1959,Polish,polish,,,7204,45
223,9582,Moles,Günter Eich,1953,German,german,,,7204,45
224,9594,Shadow Lands,Johannes Bobrowski,1962,German,,,,7204,45
225,9520,Three Novels,Samuel Beckett,1955,Irish,french,,,7204,45
226,9489,Back To Methuselah,George Bernard Shaw,1921,Irish,english,,265000,7204,45
227,9490,Collected Plays,John Millington Synge,1935,Irish,english,,,7204,45
228,9645,Yoshe Kalb,Israel Joshua Singer,1932,Polish,yiddish,,,7204,45
229,9493,The Shadow Of A Gunman,Sean O'Casey,1923,Irish,english,,,7204,45
230,9584,"Confessions Of Felix Krull, Confidence Man",Thomas Mann,1954,German,german,,,7204,45
231,9644,The Brothers Ashkenazi,Israel Joshua Singer,1936,Polish,yiddish,,150000,7204,45
232,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7204,45
233,9557,The Dalkey Archive,Flann O'Brien,1964,Irish,english,,,7204,45
234,9640,Selected Stories,I. L. Peretz,1959,Polish,yiddish,,,7204,45
235,9576,The Threepenny Opera,Bertolt Brecht,1928,German,german,,,7204,45
236,3217,Der Fall Mauritius,Jakob Wassermann,1928,German,,,,7204,45
237,3227,Die neuen Leiden des jungen W.,Ulrich Plenzdorf,1972,German,german,,,7204,45
238,3449,Castle Gripsholm,Kurt Tucholsky,1931,German,german,,,7204,45
239,3443,Success: Three Years in the Life of a Province,Lion Feuchtwanger,1930,German,german,,,7204,45
240,3445,The Animals' Conference,Erich Kästner,1949,German,german,,,7204,45
241,12030,Faith Healer,Brian Friel,1979,Irish,english,,,7837,44
242,10342,P.S. I Love You,Cecelia Ahern,2004,Irish,english,470,,7856,44
243,9592,The Flounder,Günter Grass,1977,German,german,540,,7915,43
244,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7941,43
245,6133,The Informer,Liam O'Flaherty,1925,Irish,english,,,7998,42
246,6150,Tales From Bective Bridge,Mary Lavin,1942,Irish,english,,,7998,42
247,6138,Without My Cloak,Kate O'Brien,1931,Irish,english,,,7998,42
248,6381,The Parts,Keith Ridgway,2003,Irish,,,,8151,41
249,9521,Collected Stories,Elizabeth Bowen,1980,Irish,english,,,8167,41
250,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8173,41
251,5912,Crime,Ferdinand Von Schirach,2009,German,german,207,,8191,40
252,14871,Two Lives,William Trevor,1991,Irish,english,384,,8240,39
253,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8424,37
254,11837,In The Woods,Tana French,2007,Irish,english,429,145000,8508,36
255,6571,Solar Bones,Mike McCormack,2016,Irish,english,224,70000,8511,36
256,14899,After Rain,William Trevor,1996,Irish,english,213,,8574,35
257,13214,The Alchemyst,Michael Scott,2007,Irish,english,369,,8608,34
258,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8759,33
259,5875,Pigeons On The Grass,Wolfgang Koeppen,1951,German,german,,,8759,33
260,4234,Visitation,Jenny Erpenbeck,2008,German,german,150-300,,8969,33
261,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,9000,32
262,4189,The Lesser Bohemians,Eimear McBride,2016,Irish,english,320,63000,9022,32
263,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
264,10338,Fortune's Wheel,Rebecca Gablé,2014,German,German,,,9133,30
265,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9171,30
266,3446,The Statement,Brian Moore,1995,Irish,english,,,9204,30
267,10240,The Henna Wars,Adiba Jaigirdar,2020,Irish,english,400,,9452,27
268,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
269,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
270,4207,The Green Road,Anne Enright,2015,Irish,english,310,88000,9579,25
271,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
272,13605,The Collini Case,Ferdinand Von Schirach,2011,German,german,182-208,,9637,24
273,12922,The Last Day Of Creation,Wolfgang Jeschke,1981,German,german,300-400,,9663,24
274,5350,Checkout 19,Claire-Louise Bennett,2021,Irish,english,,,9669,24
275,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10029,20
276,14100,Translations,Brian Friel,1980,Irish,english,70-100,,10106,19
277,12162,The Weir,Conor McPherson,1997,Irish,english,,,10120,19
278,12953,The Witcher,Andrzej Sapkowski,1993,Polish,polish,,,10124,19
279,650,Steps,Jerzy Kosinski,1968,Polish,english,null,,10175,18
280,12918,The Carpet Makers,Andreas Eschbach,1995,German,german,300-400,,10233,18
281,12178,The Lieutenant Of Inishmore,Martin McDonagh,2001,Irish,english,,,10388,16
282,13534,The Fox Was Ever The Hunter,Herta Müller,1992,German,german,240,,10455,15
283,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10467,15
284,13535,Dukla,Andrzej Stasiuk,1997,Polish,polish,,,10523,13
285,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10608,11
286,6215,A Shock,Keith Ridgway,2021,Irish,english,,,10648,10
287,3450,Alberta empfängt einen Liebhaber,Birgit Vanderbeke,2023,German,,,,10676,10
288,13530,The Tower,Uwe Tellkamp,2008,German,german,976-1008,,10684,10
289,5667,The Glorious Heresies,Lisa McInerney,2015,Irish,english,400,118000,10729,8
290,12102,The Pillowman,Martin McDonagh,2003,Irish,english,,,10733,8
291,1553,Silver City,Maurice Leitch,1976,Irish,,,,10810,6
292,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10824,6
293,14063,Prophet Song,Paul Lynch,2023,Irish,,,,10934,4
294,12138,Exiles,James Joyce,1918,Irish,english,,,11018,3
295,12145,Mr Puntila And His Man Matti,Bertolt Brecht,1940,German,german,,,11024,3
296,12149,All That Fall,Samuel Beckett,1957,Irish,english,,,11032,3
297,12160,Dancing At Lughnasa,Brian Friel,1990,Irish,english,,,11083,2
