﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
2,638,The Line of Beauty,Alan Hollinghurst,2004,British,english,400-500,104000,867,432
3,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1288,295
4,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1445,261
5,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1619,234
6,3395,Mother's Milk,Edward St Aubyn,2005,British,english,240-300,,2300,158
7,1919,Saturday,Ian McEwan,2005,British,english,289,103000,2622,142
8,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3058,123
9,1932,Case Histories,Kate Atkinson,2004,British,english,310-432,123000,4078,100
10,3400,Brick Lane,Monica Ali,2003,British,english,400-500,152000,4093,99
11,3396,At Last,Edward St Aubyn,2011,British,english,272,,4114,98
12,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6605,55
13,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
14,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
15,4943,Banishing Verona,Margot Livesey,2004,British,english,352,,8609,34
16,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9278,29
17,12013,Far Away,Caryl Churchill,2000,British,english,48,,9356,28
18,11713,Tamara Drewe,Posy Simmonds,2007,British,english,null,,9453,27
19,12035,The History Boys,Alan Bennett,2004,British,english,,,9485,27
20,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9522,26
21,11519,After You’d Gone,Maggie O'Farrell,2000,British,english,372,,9626,25
22,12023,An Oak Tree,Tim Crouch,2005,British,english,,,9646,24
23,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9710,23
24,12031,Jerusalem,Jez Butterworth,2009,British,english,,,9772,22
25,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10057,20
26,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10093,19
27,12025,The Effect,Lucy Prebble,2012,British,english,,,10116,19
28,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10735,8
29,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11130,1
