﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,624,The Bone People,Keri Hulme,1984,New Zealander,english,450-600,130000,797,463
2,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
3,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1742,221
4,11380,Novel With Cocaine,M. Ageyev,1934,Russian,russian,150-200,70000,2197,168
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
6,3890,Faces In The Water,Janet Frame,1961,New Zealander,english,192,,2458,144
7,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3651,106
8,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3728,104
9,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4027,102
10,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4163,96
11,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4670,90
12,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5520,73
13,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6774,51
14,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7199,45
15,5544,Harlequin Rex,Owen Marshall,1999,New Zealander,english,,,8999,32
16,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9211,30
17,5540,Slow Water,Annamarie Jagose,2003,New Zealander,,,,9268,29
18,5535,A Novel About My Wife,Emily Perkins,2008,New Zealander,english,288,,9624,25
19,5527,This Mortal Boy,Fiona Kidman,2018,New Zealander,english,304,,10360,16
