﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,724,Homage to Catalonia,George Orwell,1938,British,english,230-300,70000,359,921
2,3455,Testament Of Youth,Vera Brittain,1933,British,english,600-700,250000,548,643
3,723,Good-Bye to All That,Robert Graves,1929,British,english,280-320,84000,630,572
4,2455,Cider with Rosie,Laurie Lee,1959,British,english,200-300,61000,658,551
5,1738,The Seven Pillars of Wisdom,T. E. Lawrence,1926,British,english,672,335000,742,500
6,5707,My Family And Other Animals,Gerald Durrell,1956,British,english,250-350,104000,775,479
7,413,The Prelude,William Wordsworth,1850,British,english,,50000,781,477
8,764,West With the Night,Beryl Markham,1942,British,english,280-320,78000,870,428
9,1014,The Worst Journey in the World,Apsley Cherry-Garrard,1922,British,english,500-700,255000,897,417
10,2222,Down and Out in Paris and London,George Orwell,1933,British,english,200-300,65000,939,399
11,3617,De Profundis,Oscar Wilde,1905,British,english,,22000,1038,366
12,12301,A Time Of Gifts,Patrick Leigh Fermor,1977,British,english,300-350,96000,1122,340
13,3635,The Diary of Samuel Pepys,Samuel Pepys,1825,British,english,,1100000,1454,259
14,11648,A Writer's Diary,Virginia Woolf,1953,British,english,varies,,1533,246
15,1457,Experience,Martin Amis,2000,British,english,432,,1693,225
16,11,The Berlin Stories,Christopher Isherwood,1945,British,english,207-317,,1948,195
17,3628,Confessions of an English Opium-Eater,Thomas de Quincey,1821,British,english,80-100,64000,2229,165
18,1322,In the Shadow of Man,Jane Goodall,1971,British,english,297,,2319,156
19,1761,Man-Eaters of Kumaon,Jim Corbett,1944,British,english,200-250,54000,2341,154
20,820,Chronicles of Wasted Time,Malcolm Muggeridge,1972,British,english,,,2610,143
21,893,A Year in Provence,Peter Mayle,1989,British,english,207,97000,2638,141
22,3620,Travels with a Donkey in the Cévennes,Robert Louis Stevenson,1879,British,english,98-128,32000,2649,141
23,1018,Arabian Sands,Wilfred Thesiger,1959,British,english,326,136000,2692,140
24,863,Looking Back,Norman Douglas,1933,British,,,,2713,139
25,912,Diaries,Alan Clark,1993,British,english,,,2942,127
26,12336,Pack My Bag,Henry Green,1940,British,english,,,3103,120
27,13484,Memoirs Of The Author Of A Vindication Of The Rights Of Woman,William Godwin,1798,British,english,,,3103,120
28,13485,Life Of John Sterling,Thomas Carlyle,1851,British,english,,,3103,120
29,12300,Eothen,Alexander William Kinglake,1844,British,english,,78000,3103,120
30,12329,My Father And Myself,J. R. Ackerley,1968,British,english,280,,3103,120
31,12340,Blasting And Bombardiering, Wyndham Lewis,1937,British,english,,,3103,120
32,12287,The Naked Civil Servant,Quentin Crisp,1968,British,english,222,50000,3103,120
33,12346,Good Company,Frances Partridge,1977,British,english,,,3272,114
34,1419,Bad Blood,Lorna Sage,2000,British,english,288,,3275,114
35,4030,The Enigma of Arrival,V. S. Naipaul,1987,British,english,320-380,128000,3278,114
36,10822,One Pair Of Hands,Monica Dickens,1939,British,english,,,3470,108
37,10693,The Flame Trees Of Thika,Elspeth Huxley,1959,British,english,280-320,,3470,108
38,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3470,108
39,3614,The Road to Wigan Pier,George Orwell,1937,British,english,230,59000,3470,108
40,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3470,108
41,10723,"The History Of Mary Prince, A West Indian Slave",Mary Prince,1831,British,english,,30000,3470,108
