﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,18,Catch-22,Joseph Heller,1961,American,english,450-550,174269,18,4692
2,263,Wise Blood,Flannery O'Connor,1952,American,english,224,64000,488,714
3,2899,Miss Lonelyhearts,Nathanael West,1933,American,english,around 80-160,30000,660,548
4,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
5,1964,"Bright Lights, Big City",Jay McInerney,1984,American,english,160-200,41000,1156,330
6,251,Tobacco Road,Erskine Caldwell,1932,American,english,160-200,50000,2092,180
7,2922,The Complete Works of Nathanael West,Nathanael West,1957,American,english,,,4164,96
8,3547,Do Everything in the Dark,Gary Indiana,2003,American,english,,,5041,82
9,11306,"Erections, Ejaculations, Exhibitions, And General Tales Of Ordinary Madness",Charles Bukowski,1972,American,english,,,5267,78
10,1281,CivilWarLand in Bad Decline,George Saunders,1996,American,english,198,62000,5650,72
11,5439,Chronic City,Jonathan Lethem,2009,American,english,467,166000,7955,42
12,3353,Haunted,Chuck Palahniuk,2005,American,english,404,110000,8531,35
13,4947,Mailman,J. Robert Lennon,2003,American,english,389,,8539,35
14,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9649,24
