﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count
1,3149,The Lover,Marguerite Duras,1984,French,french,117-148,42000
2,2892,The Elementary Particles,Michel Houellebecq,1998,French,french,250-350,
3,10633,Cleaned Out,Annie Ernaux,1974,French,french,,
4,2314,The Interrogation,J. M. G. Le Clezio,1963,French,french,,
5,10625,Childhood,Nathalie Sarraute,1983,French,french,,
6,6060,Fantasia: An Algerian Cavalcade,Assia Djebar,1985,French,french,240-264,
7,4136,The Elegance of the Hedgehog,Muriel Barbery,2006,French,french,320,100000
8,11352,The Case Of Dr Sachs,Martin Winckler,1998,French,french,,
9,10339,Mr. Ibrahim And The Flowers Of The Koran,Éric-Emmanuel Schmitt,2001,French,french,96-120,
10,9452,Man's Hope,Andre Malraux,1937,French,french,,
11,9414,Retreat From Love,Colette,1936,French,french,,
12,15088,The Years,Annie Ernaux,2008,French,french,240-250,
13,11283,Simple,Marie-Aude Murail,2004,French,french,200-300,
14,11339,Bye Bye Blondie,Virginie Despentes,2004,French,french,,
15,3553,Lives Other Than My Own,Emmanuel Carrère,2009,French,french,207,
16,14294,That Time Of Year,Marie NDiaye,2020,French,french,240-260,
17,14040,The Heart,Maylis de Kerangal,2014,French,french,200-300,
