﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1936,Maus,Art Spiegelman,1980,American,english,296,,407,825
2,1303,Persepolis,Marjane Satrapi,2000,Iranian,french,153,,629,574
3,1433,Fun Home: A Family Tragicomic,Alison Bechdel,2006,American,english,232,,2010,187
4,2478,Persepolis Two,Marjane Satrapi,2004,Iranian,french,192,,3160,120
5,4158,March: Book One,John Lewis,2013,American,english,128,,5362,77
6,3596,The Best We Could Do: An Illustrated Memoir,Thi Bui,2017,American,english,327,,6067,66
7,5412,Can’t We Talk About Something More Pleasant?,Roz Chast,2014,American,english,228-240,,7074,46
8,5563,Hyperbole And A Half,Allie Brosh,2013,American,english,371,,7084,46
9,12246,Becoming Unbecoming,Una,2015,British,english,216,,7860,43
10,10214,March: Book Two,John Lewis,2015,American,english,192,,8529,35
11,6594,Lighter Than My Shadow,Katie Green,2013,British,english,516,,8630,34
12,1290,Blankets,Craig Thompson,2003,American,english,582,,8959,33
13,15069,March: Book Three,"John Lewis, Andrew Aydin",2016,American,english,256,,9352,28
14,5585,Smile,Raina Telgemeier,2010,American,english,224,,9702,23
