﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,544,The Stand,Stephen King,1978,American,english,823-1152,472000,229,1302
2,370,The Road,Cormac McCarthy,2006,American,english,287,58000,301,1047
3,5653,We Need To Talk About Kevin,Lionel Shriver,2003,American,english,400-500,145000,1755,219
4,5425,11 22 63,Stephen King,2011,American,english,849,274000,2445,145
5,3469,Left Behind,"Tim LaHaye, Jerry B. Jenkins",1995,American,english,468,133000,2748,137
6,12429,Dragonfly In Amber,Diana Gabaldon,1992,American,english,743,339000,8348,38
7,10140,The Wrath & The Dawn,Renée Ahdieh,2015,American,english,388,100000,8557,35
8,12437,The Fiery Cross,Diana Gabaldon,2001,American,english,992-1443,502000,9118,31
9,11891,The Bone Key,Sarah Monette,2007,American,english,288,,9175,30
10,12426,A Breath Of Snow And Ashes,Diana Gabaldon,2005,American,english,980-1000,312000,9400,27
11,11810,Ninth House,Leigh Bardugo,2019,American,english,458,150000,9645,24
12,5567,The Devil All The Time,Donald Ray Pollock,2011,American,english,288,,9806,22
13,11429,Engine Summer,John Crowley,1979,American,english,248,75000,10082,19
14,314,Advise and Consent,Allen Drury,1959,American,english,690,250000,10174,18
15,292,Scarlet Sister Mary,Julia Peterkin,1928,American,english,,70000,10174,18
16,5572,Lovecraft Country,Matt Ruff,2016,American,english,372,104000,10252,18
17,12576,Riot Baby,Tochi Onyebuchi,2020,American,english,176,,11286,1
