﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,526,667
2,3536,The Underground Railroad,Colson Whitehead,2016,American,english,300-400,87000,1060,356
3,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
4,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
5,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
6,3052,Freedom: A Novel,Jonathan Franzen,2010,American,english,562-608,561996,1912,201
7,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
8,3425,The Buddha in the Attic,Julie Otsuka,2011,American,english,129,27000,2266,161
9,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
10,5388,There There,Tommy Orange,2018,American,english,290-305,97500,3034,123
11,3530,Dept. of Speculation,Jenny Offill,2014,American,english,160-192,41000,3249,115
12,5386,The Great Believers,Rebecca Makkai,2018,American,english,432,143000,3624,107
13,4201,Flight Behavior,Barbara Kingsolver,2012,American,english,436,146000,4901,85
14,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5436,75
15,5370,Deacon King Kong,James McBride,2020,American,english,384,97000,5506,73
16,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5676,71
17,5361,The Love Songs Of W.E.B. Dubois,Honorée Fanonne Jeffers,2021,American,english,816,796000,5755,69
18,3554,Zone One,Colson Whitehead,2011,American,english,272-320,55000,6248,63
19,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
20,4146,Nemesis,Philip Roth,2010,American,english,280-300,68000,6298,61
21,2077,Building Stories,Chris Ware,2012,American,english,,,6503,58
22,5362,No One Is Talking About This,Patricia Lockwood,2021,American,english,210,62000,6610,55
23,12427,A Tale For The Time Being,Ruth Ozeki,2013,American,english,422,151481,6641,54
24,4261,Habibi,Craig Thompson,2011,American,english,672,,6746,51
25,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
26,5596,Last Stop On Market Street,Matt de la Peña,2015,American,english,32,759,7032,47
27,3590,What Belongs to You,Garth Greenwell,2016,American,english,204,62000,7080,47
28,3538,Redeployment,Phil Klay,2014,American,english,291,59000,7812,44
29,14337,How To Read The Air,Dinaw Mengestu,2010,American,english,320,,7884,43
30,12221,Open City,Teju Cole,2011,American,english,259,55000,8088,42
31,5431,The New Yorker Stories,Ann Beattie,2010,American,english,528,,8151,41
32,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
33,3577,Super Sad True Love Story,Gary Shteyngart,2010,American,english,334,94000,8413,37
34,12702,This Is How You Lose Her,Junot Diaz,2012,American,english,208-224,,8450,36
35,12798,I Hotel,Karen Tei Yamashita,2010,American,english,640,,8513,36
36,3555,White Girls,Hilton Als,2013,American,english,339,,8741,33
37,5405,A Manual For Cleaning Women: Selected Stories,Lucia Berlin,2015,American,english,432,,8742,33
38,3584,Taipei,Tao Lin,2013,American,english,256,,8746,33
39,3583,A Constellation of Vital Phenomena: A Novel,Anthony Marra,2013,American,english,384,104000,8746,33
40,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
41,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
42,3427,We are All Completely Beside Ourselves,Karen Joy Fowler,2013,American,english,310,109000,9055,32
43,4543,Another Brooklyn,Jacqueline Woodson,2016,American,english,192,32000,9062,31
44,5397,Priestdaddy,Patricia Lockwood,2017,American,english,352,75000,9191,30
45,10016,Whatever Happened To Interracial Love?,Kathleen Collins,2016,American,english,192,,9376,28
46,3595,All Grown Up,Jami Attenberg,2017,American,english,197,,9384,27
47,12665,The People In The Trees,Hanya Yanagihara,2013,American,english,384,153000,9403,27
48,5379,The Topeka School,Ben Lerner,2019,American,english,304,88000,9453,27
49,5378,Disappearing Earth,Julia Phillips,2019,American,english,272,,9453,27
50,12800,Amiable With Big Teeth,Claude McKay,2017,American,english,304,,9510,26
51,3600,The Largesse of the Sea Maiden: Stories,Denis Johnson,2018,American,english,207,46000,9524,26
52,3599,Red Clocks,Leni Zumas,2018,American,english,368,,9524,26
53,12464,The Lowland,Jhumpa Lahiri,2013,American,english,340-400,121000,9551,26
54,5369,A Children’s Bible,"Xe Sands, Lydia Millet",2020,American,english,224,,9573,25
55,5371,Homeland Elegies,Ayad Akhtar,2020,American,english,368,108000,9573,25
56,5372,The Vanishing Half,Brit Bennett,2020,American,english,350-400,121000,9573,25
57,12802,Severance,Ling Ma,2018,American,english,291,,9598,25
58,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9642,24
59,15065,Feast Your Eyes,Myla Goldberg,2019,American,english,336,,9693,24
60,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9755,23
61,5349,The Candy House,Jennifer Egan,2022,American,english,352,,9790,22
62,12661,Memorial,Bryan Washington,2020,American,english,320,,10105,19
63,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
64,4384,Improvement,Joan Silber,2017,American,english,227,,10126,19
65,10301,In The Distance,Hernan Díaz,2017,American,english,240-272,,10243,18
66,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
67,4171,LaRose,Louise Erdrich,2016,American,english,373,130000,10298,17
68,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10378,16
69,4190,Red at the Bone,Jacqueline Woodson,2019,American,english,208,,10385,16
70,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
71,12688,Babel,R. F. Kuang,2022,American,english,545,,10496,14
72,4173,The Nickel Boys,Colson Whitehead,2019,American,english,210-224,62000,10552,13
73,12809,Pym,Mat Johnson,2011,American,english,336,,10569,12
74,3424,The Collected Stories of Deborah Eisenberg: Stories,Deborah Eisenberg,2010,American,english,992,,10735,8
75,4170,The Interestings,Meg Wolitzer,2013,American,english,480,160000,10756,7
76,3539,Fortune Smiles: Stories,Adam Johnson,2015,American,english,304,,10770,6
77,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
78,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10825,5
79,12213,Model Home,Eric Puchner,2010,American,english,368,,10927,4
80,12720,Bark,Lorrie Moore,2014,American,english,192,,10979,3
81,12209,The Throwback Special,Chris Bachelder,2016,American,english,213,,11033,3
82,12577,On Fragile Waves,E. Lily Yu,2021,American,english,288,,11291,1
