﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2241,The Lottery and Other Stories,Shirley Jackson,1948,American,english,200-300,63000,789,472
2,10836,The Portable Dorothy Parker,Dorothy Parker,1944,American,english,,,1695,225
3,1237,The Golden Apples,Eudora Welty,1949,American,english,262,,1948,195
4,2951,The Negro Caravan: Writings by American Negroes,"Sterling Allen Brown, Arthur Paul Davis, Ulysses Lee",1941,American,english,992,,2947,126
5,4289,The Portable Faulkner,William Faulkner,1946,American,english,null,,3468,108
6,6310,Out Of Space And Time,Clark Ashton Smith,1942,American,english,370-420,,3801,102
7,6314,And The Darkness Falls,Boris Karloff,1943,British,english,,,3801,102
8,13121,Collected Stories Of William Saroyan,William Saroyan,1943,American,english,,,4428,94
9,12608,A Treasury Of American Folklore,Benjamin A. Botkin,1944,American,english,,,5968,66
10,9512,Collected Poems,Robert Graves,1948,British,english,,,7192,45
11,9778,Selected Poems,Robert Penn Warren,1944,American,english,,,7192,45
12,9500,Complete Verse,Rudyard Kipling,1940,British,english,,,7192,45
