﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6258,The Sound Of Things Falling,Juan Gabriel Vásquez,2011,Colombian,spanish,272,67000,5736,70
2,10185,Duermevela,Melba Escobar,2010,Colombian,Spanish,,,9564,25
3,5359,How Beautiful We Were,Imbolo Mbue,2021,Cameroonian,english,384,,9670,24
4,10184,Los Estratos,Juan Cárdenas,2013,Colombian,spanish,,,9763,23
5,10178,The Children,Carolina Sanín,2016,Colombian,spanish,,,10048,20
6,10182,The Bitch,Pilar Quintana,2017,Colombian,spanish,160,,10134,19
7,10181,Somos Luces Abismales,Carolina Sanin,2018,Colombian,spanish,,,10245,18
8,10183,An Orphan World,Giuseppe Caputo,2019,Colombian,spanish,,,10328,17
9,10174,Los Días Azules,Fernando Vallejo,2020,Colombian,spanish,,,10386,16
10,4383,Behold the Dreamers,Imbolo Mbue,2016,Cameroonian,english,400,126000,10806,6
