﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2061,Slouching Towards Bethlehem,Joan Didion,1968,American,english,200-250,55000,566,629
2,1106,Against Interpretation,Susan Sontag,1966,American,english,,,671,540
3,2738,The Essential Writings of Ralph Waldo Emerson,Ralph Waldo Emerson,2000,American,english,800-900,,734,510
4,704,Notes of a Native Son,James Baldwin,1955,American,english,80-100,47200,826,448
5,736,The Liberal Imagination,Lionel Trilling,1950,American,english,,,983,384
6,1496,Civil Disobedience,Henry David Thoreau,1849,American,english,20-30,14442,1038,366
7,1959,A Supposedly Fun Thing I'll Never Do Again,David Foster Wallace,1997,American,english,353-368,134476,1058,357
8,2943,The Fire Next Time,James Baldwin,1963,American,english,100-200,47000,1151,333
9,2236,The Country of the Pointed Firs,Sarah Orne Jewett,1896,American,english,160-300,41029,1178,327
10,869,Essays of E. B. White,E. B. White,1977,American,english,364,,1210,319
11,1127,Advertisements for Myself,Norman Mailer,1959,American,english,null,,1277,300
12,805,The Habit of Being,Flannery O'Connor,1979,American,english,600-640,,1343,284
13,1294,Me Talk Pretty One Day,David Sedaris,2000,American,english,272,100000,1391,276
14,2229,Hard Times: An Oral History of the Great Depression,Studs Terkel,1970,American,english,480,,1401,273
15,729,Patriotic Gore,Edmund Wilson,1962,American,english,816,300000,1717,224
16,696,The Lives of a Cell,Lewis Thomas,1974,American,english,153,,1851,209
17,2828,Essays of Henry David Thoreau,Henry David Thoreau,1862,American,english,,,1893,204
18,824,Up in the Old Hotel,Joseph Mitchell,1992,American,english,736,165000,1916,202
19,1264,The Unsettling of America,Wendell Berry,1977,American,english,234,,2139,176
20,769,Shadow and ACT,Ralph Ellison,1964,American,english,,,2176,171
21,2197,Great Plains,Ian Frazier,1989,American,english,300-400,,2223,166
22,2189,Notes from a Small Island,Bill Bryson,1995,American,english,300-400,95500,2279,161
23,3722,By the Open Sea,August Strindberg,1890,Swedish,swedish,,,2470,144
24,826,Radical Chic and Mau-Mauing the Flak Catchers,Tom Wolfe,1970,American,english,,,2644,142
25,3558,Citizen: An American Lyric,Claudia Rankine,2014,American,english,160-200,,2652,141
26,2193,The Solace of Open Spaces,Gretel Ehrlich,1985,American,english,131,,2687,141
27,865,Poetry and the Age,Randall Jarrell,1953,American,english,,,2724,139
28,801,Prejudices,H. L. Mencken,1919,American,english,,,2801,135
29,716,Philosophy and Civilization,John Dewey,1931,American,english,,,3426,111
30,740,In the American Grain,William Carlos Williams,1925,American,english,235,,3450,109
31,743,The Sweet Science,A. J. Liebling,1956,American,english,,,3452,109
32,4323,Sisterhood Is Powerful,Robin Morgan ,1970,American,english,600-700,,3480,108
33,1251,Mystery and Manners,Flannery O'Connor,1969,American,english,256,,3672,105
34,1258,I'll Take My Stand,Twelve Southerners,1930,American,english,,,3761,103
35,1260,The Burden of Southern History,C. Vann Woodward,1960,American,english,,,3803,102
36,3191,Letters from an American Farmer,J. Crevecoeur,1782,American,english,,78000,3812,102
37,1261,The Message In the Bottle,Walker Percy,1975,American,english,350,,4056,100
38,1325,Art and Culture: Critical Essays,Clement Greenberg,1961,American,english,,,4168,96
39,2194,The Immense Journey,Loren Eiseley,1957,American,english,210,,4168,96
40,2217,Mencken Chrestomathy,H. L. Mencken,1949,American,english,627,,4168,96
41,2195,Crazy Salad: Some Things about Women,Nora Ephron,1975,American,english,,,4422,94
42,1302,Consider The Lobster,David Foster Wallace,2005,American,english,343,130000,4489,93
43,2192,We Tell Ourselves Stories in Order to Live: Collected Nonfiction,Joan Didion,2006,American,english,1122,,4542,92
44,3592,The Needle's Eye,Fanny Howe,1970,American,english,,,4797,88
45,2076,Pulphead: Essays,John Jeremiah Sullivan,2011,American,english,384,,5188,79
46,1941,Naked,David Sedaris,1997,American,english,208,,5458,75
47,1107,A Homemade World,Hugh Kenner,1975,American,english,,,5861,68
48,1126,The World Within the Word,William H. Gass,1978,American,english,340,,6129,65
49,2214,Masscult and Midcult: Essays Against the American Grain,Dwight Macdonald,1962,American,english,,,6194,63
50,2234,One Man's Meat,E. B. White,1942,American,english,320-384,,6194,63
51,806,Lost in the Cosmos,Walker Percy,1983,American,english,262,86000,6446,59
52,2233,In Search of Our Mothers' Gardens: Prose,Alice Walker,1983,American,english,,,6446,59
53,2202,The Edward Hoagland Reader,Edward Hoagland,1979,American,english,,,6484,58
54,2188,Recollected Essays,Wendell Berry,1981,American,english,,,6580,56
55,2226,Taking the World in for Repairs,Richard Selzer,1986,American,english,224,,6843,51
56,2231,Self-Consciousness,John Updike,1989,American,english,272,,7014,48
57,4572,Metaphor and Memory,Cynthia Ozick,1989,American,english,,,7014,48
58,1280,The Crack-Up,F. Scott Fitzgerald,1945,American,english,347,35000,8256,39
59,3575,Notes from No Man's Land: American Essays,Eula Biss,2009,American,english,244,,8323,39
60,2196,Snobbery: The American Version,Joseph Epstein,2002,American,english,288,,8583,35
61,3555,White Girls,Hilton Als,2013,American,english,339,,8737,33
62,2221,My Kind of Place,Susan Orlean,2004,American,english,304,,8960,33
63,3591,Albert Murray: Collected Essays & Memoirs,Albert Murray,2016,American,english,1056,,9259,29
64,4151,The Empathy Exams: Essays,Leslie Jamison,2014,American,english,224,88200,9967,21
65,4153,The Faraway Nearby,Rebecca Solnit,2013,American,english,272,,10153,18
