﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,90,Things Fall Apart,Chinua Achebe,1958,Nigerian,english,200-250,60000,50,3115
2,1481,Half of a Yellow Sun,Chimamanda Ngozi Adichie,2006,Nigerian,english,433,146500,654,554
3,627,The Famished Road,Ben Okri,1991,Nigerian,english,500-600,156000,708,522
4,3900,Arrow of God,Chinua Achebe,1964,Nigerian,english,210-230,96000,778,477
5,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
6,9708,The Palm Wine Drinkard And His Dead Palm Wine Tapster In The Dead's Town,Amos Tutuola,1952,Nigerian,english,209,27000,1170,327
7,2404,Second-class Citizen,Buchi Emecheta,1974,Nigerian,english,150-200,,1243,312
8,6061,The Joys Of Motherhood,Buchi Emecheta,1979,Nigerian,english,224,75000,2009,188
9,1114,The Palm-Wine Drinkard,Amos Tutola,1952,Nigerian,english,209,30000,2161,171
10,6127,Ake: The Years Of Childhood,Wole Soyinka,1981,Nigerian,english,230,,2197,168
11,2500,Purple Hibiscus,Chimamanda Ngozi Adichie,2003,Nigerian,english,200-350,96000,3050,123
12,13495,Idu,Flora Nwapa,1970,Nigerian,english,216,,3094,120
13,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
14,6009,Childe Harold Of Dysna,Moyshe Kulbak,1939,Belarusian,,,,3280,114
15,14304,An Image Of Africa,Chinua Achebe,1975,Nigerian,english,24,,3367,112
16,10679,Efuru,Flora Nwapa,1966,Nigerian,english,224,,3463,108
17,4307,The Bride Price,Buchi Emecheta,1976,Nigerian,english,,,3697,105
18,6097,Death And The King's Horsemen,Wole Soyinka,1975,Nigerian,english,64,,3731,103
19,1008,Voices from Chernobyl,Svetlana Alexievich,1997,Belarusian,russian,236-384,,3742,103
20,6113,The History Of The Yorubas,Reverend Samuel Johnson,1921,Nigerian,english,738,,3793,102
21,6062,Forest of A Thousand Daemons,Daniel O. Fagunwa,1938,Nigerian,yoruba,128-224,,3793,102
22,10108,My Life In The Bush Of Ghosts,Amos Tutuola,1954,Nigerian,english,128,,3793,102
23,5980,Out Of The Fire,"Ales Adamovich, Yanka Bryl, Vladimir Kolesnik",1981,Belarusian,,,,4028,101
24,10887,The Stillborn,Zaynab Alkali,1984,Nigerian,english,180,,4579,91
25,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4873,85
26,4247,Astonishing the Gods,Ben Okri,1995,Nigerian,english,160,,5002,84
27,6104,"Male Daughters, Female Husbands",Ifi Amadiume,1987,Nigerian,english,233,,5096,81
28,13421,Anthills Of The Savannah,Chinua Achebe,1987,Nigerian,english,200-250,,5380,76
29,11598,Interpreters,Wole Soyinka,1965,Nigerian,english,250-300,,5954,66
30,5632,We Should All Be Feminists,Chimamanda Ngozi Adichie,2014,Nigerian,english,52,15000,6412,59
31,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6645,54
32,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6715,52
33,4202,Secondhand Time: The Last of the Soviets,Svetlana Alexievich,2013,Belarusian,russian,700-800,330000,6928,49
34,9710,Casualties,John Pepper Clark,1970,Nigerian,english,,,7175,45
35,9706,No Longer At Ease,Chinua Achebe,1960,Nigerian,english,200-250,59000,7175,45
36,9707,A Dance Of The Forest,Wole Soyinka,1960,Nigerian,english,,,7175,45
37,9711,The Fisherman's Invocation,Gabriel Okara,1978,Nigerian,english,,,7944,42
38,6005,Alindarka’s Children,Alhierld Bakharevich,2014,Belarusian,belarusian,,,8098,41
39,1929,Say You’re One of Them,Uwem Akpan,2008,Nigerian,english,358,,8624,34
40,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9550,25
41,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10236,18
42,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10732,7
