﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,914,Journey to the End of The Night,Louis-Ferdinand Céline,1932,French,french,400-600,158000,125,1937
2,1132,Nadja,André Breton,1928,French,french,160-200,50000,767,483
3,2930,Story of the Eye,Georges Bataille,1928,French,french,100-150,15000,1001,375
4,2566,Death on Credit,Louis-Ferdinand Céline,1936,French,french,400-600,150000,1069,352
5,2323,Our Lady of the Flowers,Jean Genet,1943,French,french,200-300,104000,1276,298
6,2623,Illuminations,Arthur Rimbaud,1886,French,french,,,1478,254
7,9174,Paris Spleen,Charles Baudelaire,1869,French,french,,22000,1805,213
8,3123,Collected Poems,Stéphane Mallarmé,1887,French,french,,,1853,206
9,3820,Arcanum 17,André Breton,1944,French,french,,,2452,144
10,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2452,144
11,3834,Death Sentence, Maurice Blanchot,1948,French,french,,,2452,144
12,3747,Impressions of Africa,Raymond Roussel,1910,French,french,,,2452,144
13,9416,The Thief's Journal,Jean Genet,1949,French,french,,62000,2879,131
14,3318,Calligrammes,Guillaume Apollinaire,1918,French,french,,,3090,121
15,2315,Tropisms,Nathalie Sarraute,1939,French,french,,,3649,106
16,2447,The Voyeur,Alain Robbe-Grillet,1955,French,french,200-250,,4145,97
17,10625,Childhood,Nathalie Sarraute,1983,French,french,,,4515,92
18,11313,A Throw Of The Dice Will Never Abolish Chance,Stéphane Mallarmé,1897,French,french,,,5262,78
19,11354,Liberty Or Love!,Robert Desnos,1929,French,french,,,5278,78
20,11377,Le Parti Pris Des Choses,Francis Ponge,1942,French,french,63-153,,5290,78
21,9471,The Use Of Speech,Nathalie Sarraute,1933,French,french,,,7192,45
22,9175,Selected Poetry And Prose,Stéphane Mallarmé,1945,French,french,,,7192,45
23,9467,Selected Writings,Antonin Artaud,1947,French,french,,,7192,45
24,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7192,45
25,9419,Selected Works,Alfred Jarry,1901,French,french,,,7192,45
26,9415,Mount Analogue,René Daumal,1952,French,french,,,7192,45
27,9441,Seven Dada Manifestoes,Tristan Tzara,1924,French,french,,,7192,45
28,9421,Selected Writings,Guillaume Apollinaire,1952,French,french,,,7192,45
29,9434,Selected Writings,Henri Michaux,1949,French,french,,,7192,45
