﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,499,The Remains of the Day,Kazuo Ishiguro,1989,British,english,200-250,72000,188,1478
3,9,Atonement,Ian McEwan,2001,British,english,350-400,123378,209,1371
4,73,Possession,A. S. Byatt,1990,British,english,500-700,186000,267,1153
5,2338,Regeneration,Pat Barker,1991,British,english,250-300,90000,381,868
6,1452,Cloud Atlas,David Mitchell,2004,British,english,509-544,172000,452,766
7,334,The Pillars Of The Earth,Ken Follett,1989,British,english,800-1100,312000,528,662
8,3279,Birdsong,Sebastian Faulks,1993,British,english,400-500,123000,579,618
9,642,Wolf Hall,Hilary Mantel,2009,British,english,650-700,200000,623,582
10,1448,Fingersmith,Sarah Waters,2002,British,english,560,186000,699,527
11,643,Earthly Powers,Anthony Burgess,1980,British,english,600-700,250000,841,442
12,3403,The Passion,Jeanette Winterson,1987,British,english,160-200,53000,868,432
13,592,The Blue Flower,Penelope Fitzgerald,1995,British,english,200-300,46000,915,410
14,4015,Hawksmoor,Peter Ackroyd,1985,British,english,200-300,78000,973,386
15,115,Corelli's Mandolin,Louis de Bernières,1994,British,english,400-500,145000,1005,374
16,4008,Empire of the Sun,J. G. Ballard,1984,British,english,200-300,92000,1021,370
17,2437,The Christmas Oratorio,Göran Tunström,1983,Swedish,swedish,200-300,,1083,349
18,542,The Shell Seekers,Rosamunde Pilcher,1987,British,english,530-600,249000,1099,347
19,4000,Waterland,Graham Swift,1983,British,english,310-400,90000,1215,318
20,1540,Small Island,Andrea Levy,2004,British,english,400-500,145000,1294,295
21,13382,A Month In The Country,J. L. Carr,1980,British,english,112,,1352,282
22,498,The Moor's Last Sigh,Salman Rushdie,1995,British,english,432,145000,1481,255
23,2407,Simon and the Oaks,Marianne Fredriksson,1985,Swedish,swedish,300-400,,1655,232
24,626,Moon Tiger,Penelope Lively,1987,British,english,200-224,60000,1701,226
25,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1704,225
26,3993,On the Black Hill,Bruce Chatwin,1982,British,english,240-320,63000,1759,220
27,11722,Fatherland,Robert Harris,1992,British,english,380,150000,1801,216
28,6346,The Arabian Nightmare,Robert Irwin,1983,British,english,280,,2002,190
29,621,Rites of Passage,William Golding,1980,British,english,278,62000,2030,187
30,3281,Dissolution: A Shardlake Novel,C. J. Sansom,2003,British,english,400-500,200000,2121,179
31,5938,Affinity,Sarah Waters,1999,British,english,352,123500,2232,166
32,632,The Ghost Road,Pat Barker,1995,British,english,,60000,2280,161
33,3265,Goodnight Mister Tom,Michelle Magorian,1981,British,english,320-384,85000,2341,156
34,4142,The Children's Book,A. S. Byatt,2009,British,english,600-700,675000,2383,152
35,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2409,150
36,4551,Tipping The Velvet,Sarah Waters,1998,British,english,472,166960,2416,148
37,11966,Mother London,Michael Moorcock,1988,British,english,,,2463,145
38,12474,The Girl With The Pearl Earring,Tracy Chevalier,1999,British,english,233,85000,2840,134
39,3386,Old Filth,Jane Gardam,2004,British,english,265-290,84000,3025,125
40,1571,Behind the Scenes at the Museum,Kate Atkinson,1995,British,english,320-400,145000,3041,124
41,12472,Restoration,Rose Tremain,1989,British,english,384,,3042,124
42,2402,Samuels bok,Sven Delblanc,1981,Swedish,swedish,,,3072,123
43,6199,Ingenious Pain,Andrew Miller,1997,British,english,328,,3091,121
44,2420,Bathsheba,Torgny Lindgren,1984,Swedish,,,,3253,116
45,1574,Quarantine,Jim Crace,1997,British,english,240,,3653,106
46,4070,Indigo,Marina Warner,1992,British,english,207,,3778,103
47,4063,Arcadia,Jim Crace,1992,British,english,253,,3778,103
48,1479,The Emperor's Babe,Bernardine Evaristo,2001,British,english,272,,4054,101
49,4230,Harvest,Jim Crace,2013,British,english,208,,4145,97
50,11633,The Regeneration Trilogy,Pat Barker,1991,British,english,,,4164,96
51,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4479,94
52,10910,The Threshing Floor,Barbara Burford,1986,British,,,,4809,87
53,4133,The Book about Blanche and Marie,Per Olov Enquist,2004,Swedish,swedish,,,4864,86
54,12343,Jerusalem Commands,Michael Moorcock,1992,British,english,368,,4890,85
55,13446,Sharpe's Eagle,Bernard Cornwell,1981,British,english,300-400,,4896,85
56,6200,Master Georgie,Beryl Bainbridge,1998,British,english,190,51000,4904,85
57,13445,An Ice Cream War,William Boyd,1982,British,english,400,,5018,84
58,13366,Sour Sweet,Timothy Mo,1982,British,english,,,5018,84
59,10839,The Potter's Field,Ellis Peters,1989,British,english,,,5060,82
60,6498,The Leper Of Saint Giles,Ellis Peters,1981,British,english,192-224,,5089,82
61,6541,The Key To Rebecca,Ken Follett,1980,British,english,381,104000,5103,81
62,10750,Lady's Maid,Margaret Forster,1990,British,english,544,,5133,80
63,629,Sacred Hunger,Barry Unsworth,1992,British,english,630,209000,5190,79
64,10951,Yoruba Girl Dancing,Simi Bedford,1991,British,english,,,5203,79
65,5928,Past Caring,Robert Goddard,1986,British,english,,,5504,73
66,6506,Bertie And The Tin Man,Peter Lovesey,1987,British,english,,,5530,72
67,2339,The Eye in the Door,Pat Barker,1993,British,english,280,,5535,72
68,12258,The Future Homemakers Of America,Laurie Graham,2001,British,english,432,,5664,72
69,2679,A Place of Greater Safety,Hilary Mantel,1992,British,english,750-800,300000,5680,71
70,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5827,69
71,11341,Flanagan's Run,Tom McNab,1982,British,english,,,5855,68
72,1572,Every Man for Himself,Beryl Bainbridge,1996,British,english,224,,6141,64
73,13263,Memoirs Of A Gnostic Dwarf,David Madsen,1995,British,english,352,,6158,64
74,15084,Paradise,Abdulrazak Gurnah,1994,British,english,255,,6184,63
75,3150,The Royal Physician's Visit: A Novel,Per Olov Enquist,1999,Swedish,swedish,312,,6285,61
76,1578,Music and Silence,Rose Tremain,1999,British,english,454,,6285,61
77,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6295,61
78,2700,Mr. American,George MacDonald Fraser,1980,British,english,400-500,,6407,60
79,10331,Hanna's Daughters,Marianne Fredriksson,1994,Swedish,swedish,400-500,,6497,58
80,12495,At Freddie's,Penelope Fitzgerald,1982,British,english,,,6511,58
81,6605,The Nature Of Blood,Caryl Phillips,1997,British,english,null,,6553,57
82,1539,Spies,Michael Frayn,2002,British,english,320,,6568,56
83,13353,Any Human Heart,William Boyd,2002,British,english,500-600,,6686,53
84,12588,The Crimson Petal And The White,Michel Faber,2002,British,english,835-864,202000,6686,53
85,14412,The Birthday Boys,Beryl Bainbridge,1991,British,english,190-240,,6710,52
86,12468,The Cazalet Chronicles,Elizabeth Jane Howard,1988,British,english,,,6728,52
87,3406,The Little Stranger,Sarah Waters,2009,British,english,512,166000,6758,51
88,1542,Day,A. L. Kennedy,2007,British,english,272,,6970,48
89,12003,The Lambs Of London,Peter Ackroyd,2004,British,english,,,7059,47
90,13403,The Night Watch,Sarah Waters,2006,British,english,450-500,,7063,47
91,1468,The Enchantress of Florence,Salman Rushdie,2008,British,english,355-368,130000,7085,47
92,12000,Arthur And George,Julian Barnes,2005,British,english,505,135000,7149,45
93,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7152,45
94,13314,A Quiet Belief In Angels,R. J. Ellory,2007,British,english,400-600,,7168,45
95,3641,The Beginning of Spring,Penelope Fitzgerald,1988,British,english,256,,7822,44
96,14973,Staring At The Sun,Julian Barnes,1986,British,english,200,,7855,44
