﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,75,The Prime of Miss Jean Brodie,Muriel Spark,1961,"British, Scottish",english,128-160,65000,174,1538
2,44,A House for Mr. Biswas,V. S. Naipaul,1961,Trinidadian,english,350-500,206000,204,1392
3,249,A Bend in the River,V. S. Naipaul,1979,Trinidadian,english,278-350,78000,336,978
4,273,Lanark,Alasdair Gray,1981,Scottish,english,560,198000,757,488
5,3278,Trainspotting,Irvine Welsh,1993,Scottish,english,300-400,85000,1101,345
6,3857,The Lonely Londoners,Sam Selvon,1956,Trinidadian,english,141,50000,1112,342
7,631,"How Late It Was, How Late",James Kelman,1994,Scottish,english,374,,1335,284
8,611,In a Free State,V. S. Naipaul,1971,Trinidadian,english,256,,1472,255
9,2505,The No. 1 Ladies' Detective Agency,Alexander McCall Smith,1998,Scottish,english,240,65000,2071,181
10,4100,Morvern Callar,Alan Warner,1995,Scottish,english,null,,2276,159
11,5736,Consider Phlebas,Iain Banks,1987,Scottish,english,471,192000,2303,157
12,5760,Use Of Weapons,Iain Banks,1990,Scottish,english,403,135000,3009,125
13,10648,"Crick Crack, Monkey",Merle Hodge,1970,Trinidadian,english,128-224,,3463,108
14,10806,My Friend Annie,Jane Duncan,1961,Scottish,english,,,3463,108
15,4306,Guerrillas,V. S. Naipaul,1975,Trinidadian,english,248,,3626,106
16,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
17,6191,A Disaffection,James Kelman,1989,Scottish,english,400,,4042,100
18,13269,Fireflies,Shiva Naipaul,1970,Trinidadian,english,272,,4155,96
19,5926,Hms Ulysses,Alistair MacLean,1955,Scottish,english,320-480,128000,4580,91
20,11442,The Bridge,Iain Banks,1986,Scottish,english,286,,5028,82
21,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5462,74
22,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6081,66
23,14330,Trumpet,Jackie Kay,1998,Scottish,english,278,,6222,63
24,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6671,53
25,3418,The Wine of Astonishment,Earl Lovelace,1982,Trinidadian,english,224,,6885,50
26,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7077,47
27,6189,The Golden Bird: Two Orkney Stories,George Mackay Brown,1962,Scottish,english,,,7971,42
28,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8159,40
29,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8525,35
30,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9382,27
31,5748,The Player Of Games,Iain Banks,1988,Scottish,english,approximately 300-400 pages,114000,10314,17
32,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10315,16
33,1545,The Chip Chip Gatherers,Shiva Naipaul,1973,Trinidadian,english,320,,10756,6
34,1547,Docherty,William McIlvanney,1975,Scottish,english,,,10772,6
35,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10839,5
36,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10852,4
37,1568,Swing Hammer Swing!,Jeff Torrington,1992,Scottish,english,400-500,,10871,4
38,1567,Poor Things,Alasdair Gray,1992,Scottish,english,320,,10871,4
39,13010,The Sky Road,Ken MacLeod,1999,Scottish,english,,,10927,4
