﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,4264,Milkman,Anna Burns,2018,Trinidadian,english,368,118000,3690,105
2,6203,Personality,Andrew O'Hagan,2003,Scottish,english,300-400,,5460,74
3,4140,"Kieron Smith, Boy",James Kelman,2008,Scottish,english,422,,6079,66
4,4377,Shuggie Bain,Douglas Stuart,2020,Scottish,english,430,119000,6668,53
5,13004,The Night Sessions,Ken MacLeod,2008,Scottish,english,384,,7074,47
6,5588,The Jumbies,Tracey Baptiste,2015,Trinidadian,english,240,41000,8156,40
7,4254,Golden Child,Claire Adam,2019,Trinidadian,english,288,,8522,35
8,5702,A Kind Of Spark,Elle McNicoll,2020,Scottish,english,192,,9379,27
9,6208,The Deadman’s Pedal,Alan Warner,2012,Scottish,english,,,10312,16
10,1444,Fleshmarket Close,Ian Rankin,2004,Scottish,english,448,,10836,5
11,5496,Deep Wheel Orcadia,Harry Josephine Giles,2021,Scottish,english,,,10849,4
