﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,85,The Sound and the Fury,William Faulkner,1929,American,english,320,97000,21,4489
2,466,The Magic Mountain,Thomas Mann,1924,German,german,700-1000,264000,43,3440
3,444,"Absalom, Absalom!",William Faulkner,1936,American,english,300-400,120000,56,2980
4,265,The Tin Drum,Günter Grass,1959,German,german,500-600,203000,94,2189
5,234,The Good Soldier,Ford Madox Ford,1915,British,english,200-300,72000,117,2028
6,2588,Doctor Faustus,Thomas Mann,1947,German,german,500-700,184000,153,1695
7,230,U.S.A. Trilogy,John Dos Passos,1930,American,english,1200-1500,310000,202,1407
8,2398,Death of Virgil,Hermann Broch,1945,Austrian,german,400-500,153000,351,943
9,25,The Day of the Locust,Nathanael West,1939,American,english,160-180,50000,357,928
10,245,The Alexandria Quartet,Lawrence Durrell,1957,British,english,200-300 per book,495000,446,768
11,2319,Manhattan Transfer,John Dos Passos,1925,American,english,300-400,154000,680,535
12,2631,The Sleepwalkers,Hermann Broch,1932,Austrian,german,600-700,,724,514
13,2896,The Moon and the Bonfires,Cesare Pavese,1950,Italian,italian,150-200,,753,490
14,2659,Goodbye to Berlin,Christopher Isherwood,1939,British,english,200-300,64500,1026,370
15,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
16,3767,The Professor's House,Willa Cather,1925,American,english,200-300,55000,1212,318
17,2591,"If I Forget Thee, Jerusalem",William Faulkner,1939,American,english,300-400,,1289,295
18,2614,The Shipyard,Juan Carlos Onetti,1961,Uruguayan,spanish,100-200,,1322,286
19,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1570,240
20,6007,Odessa Stories,Isaac Babel,1923,Ukrainian,russian,,,1773,217
21,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1831,210
22,2299,Aurélien,Louis Aragon,1944,French,french,,,2048,185
23,9680,Explosion In A Cathedral,Alejo Carpentier,1962,Cuban,spanish,400-500,,2269,161
24,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
25,3803,Summer Will Show,Sylvia Townsend Warner,1936,British,english,400-500,,2458,144
26,3905,"Garden, Ashes",Danilo Kiš,1965,Serbian,serbo-croatian,,,2458,144
27,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
28,2640,The 42nd Parallel,John Dos Passos,1930,American,english,340-400,130000,3254,115
29,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3661,105
30,311,A Fable,William Faulkner,1954,American,english,384,128000,3679,105
31,1236,"Go Down, Moses",William Faulkner,1942,American,english,,128000,4089,99
32,9466,The Baphomet,Pierre Klossowski,1965,French,french,,,7199,45
33,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8168,41
34,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8479,36
35,14354,Memento Mori,Muriel Spark,1959,"",english,224,,8756,33
36,5874,The Strudlhof Steps,Heimito von Doderer,1951,German,german,650-700,,8756,33
37,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10174,18
38,14561,The Hunger Angel,Herta Müller,2009,German,german,290-300,,10466,15
