﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,644,The Unconsoled,Kazuo Ishiguro,1995,British,english,500-550,264000,1342,282
2,4022,Extinction,Thomas Bernhard,1986,Austrian,german,300-350,,1418,267
3,11652,Concrete,Thomas Bernhard,1982,Austrian,german,150-200,41000,1742,220
4,2868,Woodcutters,Thomas Bernhard,1984,Austrian,german,181,,1749,219
5,3958,The Dead Father,Donald Barthelme,1975,American,english,177-200,,2038,186
6,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
7,5970,The Moscoviad,Yuri Andrukhovych,1993,Ukrainian,ukrainian,,,5158,79
8,3128,The Loser,Thomas Bernhard,1983,Austrian,german,200-300,,5731,69
9,2176,Up,Ronald Sukenick,1968,American,english,,,5732,69
10,4929,Samedi The Deafness,Jesse Ball,2007,American,english,288,,9076,31
11,3531,Homesick for Another World,Ottessa Moshfegh,2017,American,english,304,,9619,24
