﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,122,Ulysses,James Joyce,1922,Irish,english,730-1000,265000,3,6817
2,125,A Portrait of the Artist as a Young Man,James Joyce,1916,Irish,english,200-300,86332,68,2567
3,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
4,1695,Molloy,Samuel Beckett,1951,Irish,french,200-300,72000,244,1244
5,1076,At Swim Two-Birds,Flann O'Brien,1939,Irish,english,200-300,72000,296,1060
6,148,Finnegans Wake,James Joyce,1939,Irish,english,590-628,215000,325,1007
7,1694,Malone Dies,Samuel Beckett,1951,Irish,french,100-200,31000,358,925
8,28,The Death of the Heart,Elizabeth Bowen,1938,"British, Irish",english,320-400,101473,422,805
9,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,438,782
10,1077,The Third Policeman,Flann O'Brien,1967,Irish,english,200-300,59000,465,747
11,1696,The Unnamable,Samuel Beckett,1953,Irish,french,100-150,27000,472,734
12,2150,Murphy,Samuel Beckett,1938,Irish,english,288,64000,644,561
13,1084,I'm Not Stiller,Max Frisch,1954,Swiss,german,300-400,,686,531
14,3417,Woman at Point Zero,Nawal El Saadawi,1975,Egyptian,arabic,100-200,47000,709,523
15,2601,Jakob Von Gunten,Robert Walser,1909,Swiss,german,100-200,32000,772,480
16,3885,The Country Girls,Edna O'Brien,1960,Irish,english,200-224,61000,782,476
17,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
18,4067,The Butcher Boy, Patrick McCabe,1992,Irish,english,200-250,61000,1118,341
19,4132,The Master,Colm Tóibín,2004,Irish,english,338,,1129,338
20,2288,Belle du Seigneur,Albert Cohen,1968,Swiss,french,800-1000,350000,1152,331
21,464,Children of Gebelawi,Naguib Mahfouz,1959,Egyptian,arabic,355-500,,1177,327
22,2450,Palace Walk,Naguib Mahfouz,1956,Egyptian,arabic,500-600,,1223,316
23,3865,Homo Faber,Max Frisch,1957,Swiss,german,200-300,63000,1234,314
24,4252,The Lonely Passion of Judith Hearne,Brian Moore,1955,Irish,english,240,63000,1269,301
25,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
26,1429,William Trevor: The Collected Stories,William Trevor,1992,Irish,english,1200-1280,,1287,295
27,3893,Girl With Green Eyes,Edna O'Brien,1962,Irish,english,200-250,,1375,276
28,2933,Watt,Samuel Beckett,1953,Irish,english,240-320,52622,1438,261
29,2751,Selected Plays of George Bernard Shaw,George Bernard Shaw,1976,Irish,english,,,1457,258
30,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1612,236
31,6380,The Charwomen's Daughter,James Stephens,1912,Irish,english,,38804,1745,220
32,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1768,218
33,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1858,206
34,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1931,198
35,6077,The Cairo Trilogy,Naguib Mahfouz,1956,Egyptian,arabic,1200-1400,,1966,192
36,9671,Midaq Alley,Najib Mahfuz,1947,Egyptian,arabic,250-300,65000,1998,189
37,3914,Miramar,Naguib Mahfouz,1967,Egyptian,arabic,100-200,,1998,189
38,3921,Eva Trout,Elizabeth Bowen,1968,Irish,english,200-300,,2034,186
39,2320,Moravagine,Blaise Cendrars,1926,Swiss,french,,,2131,176
40,639,The Sea,John Banville,2005,Irish,english,195-272,62000,2153,174
41,2650,The Van,Roddy Doyle,1991,Irish,english,300-400,,2188,169
42,1175,Saint Joan,George Bernard Shaw,1923,Irish,english,,25000,2245,163
43,13313,The Pledge,Friedrich Dürrenmatt,1958,Swiss,german,100-200,,2318,156
44,1085,Man in the Holocene,Max Frisch,1979,Swiss,german,110-150,,2331,155
45,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
46,3274,The Commitments,Roddy Doyle,1987,Irish,english,144-192,72000,2406,147
47,3846,The Judge and His Hangman,Friedrich Dürrenmatt,1950,Swiss,german,104-224,,2457,144
48,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2457,144
49,6382,"Black List, Section H",Francis Stuart,1971,Irish,english,,,2628,142
50,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
51,2754,The Collected Plays of W.B. Yeats,William Butler Yeats,1934,Irish,english,,,2649,141
52,5432,Room,Emma Donoghue,2010,Irish,english,321,153000,2785,135
53,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3076,122
54,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3192,118
55,12176,The Gods Of Pegana,Lord Dunsany,1905,Irish,english,94,31712,3209,117
56,11628,The Book Of Evidence,John Banville,1989,Irish,english,220,59000,3395,111
57,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3470,108
58,10917,Two Women In One,Nawal El Saadawi,1975,Egyptian,arabic,,,3634,106
