﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,42,Herzog,Saul Bellow,1964,American,english,300-400,103000,197,1425
2,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
3,2037,A Visit From The Goon Squad,Jennifer Egan,2010,American,english,288-352,108000,527,667
4,1339,The New York Trilogy,Paul Auster,1985,American,english,320-370,80000,614,590
5,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
6,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
7,384,Mao II,Don DeLillo,1991,American,english,240-256,91642,2382,151
8,3545,Erasure,Percival Everett,2001,American,english,265,,2400,149
9,14290,Frisk,Dennis Cooper,1991,American,english,128-144,,4557,92
10,2245,City of Glass,Paul Auster,1985,American,english,203-272,60000,4840,87
11,2175,Darconville's Cat,Alexander Theroux,1981,American,english,704,290000,6280,62
12,4914,Meteor In The Madhouse,Leon Forrest,2001,American,english,320,,8403,37
13,3544,Leaving the Atocha Station,Ben Lerner,2011,American,english,181,52000,8496,36
14,3584,Taipei,Tao Lin,2013,American,english,256,,8753,33
15,4385,Call Me Zebra,Azareen Van der Vliet Oloomi,2018,American,english,304,,10832,5
