﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,714,The Souls of Black Folk,W. E. B. Du Bois,1903,American,english,100-200,85000,482,720
2,1254,Incidents in the Life of a Slave Girl,Harriet Jacobs,1861,American,english,300-400,66000,805,459
3,791,"Roll, Jordan, Roll",Eugene Genovese,1974,American,english,800-850,,1518,247
4,750,The Strange Career of Jim Crow,C. Vann Woodward,1955,American,english,,,3440,109
5,962,Common Ground,J. Anthony Lukas,1985,American,english,659,215000,3443,109
6,1947,Praying for Sheetrock,Melissa Fay Greene,1991,American,english,334,,4101,99
7,991,War Without Mercy,John W. Dower,1986,American,english,400-500,,4791,87
8,964,Arab and Jew,David K. Shipler,1986,American,english,,,6459,58
9,5365,How The Word Is Passed: A Reckoning With The History Of Slavery Across America,Clint Smith,2021,American,english,352,,8298,39
10,4279,Locking Up Our Own: Crime and Punishment in Black America,James Forman,2017,American,english,320,,8499,36
11,982,Slavery by Another Name,Douglas A. Blackmon,2008,American,english,468,,8562,35
12,1006,Sons of Mississippi,Paul Hendrickson,2003,American,english,368,,9741,23
13,1009,Rough Crossings,Simon Schama,2005,British,english,478,,9842,21
14,4392,The Problem of Slavery in the Age of Emancipation,David Brion Davis,2014,American,english,448,,10402,15
15,4397,Island on Fire: The Revolt That Ended Slavery in the British Empire,Tom Zoellner,2020,American,english,,,10588,11
16,2043,"Devil in the Grove: Thurgood Marshall, the Groveland Boys, and the Dawn of a New America",Gilbert King,2012,American,english,400-450,,10726,7
17,3437,Stamped from the Beginning: The Definitive History of Racist Ideas in America,Ibram X. Kendi,2016,American,english,608,238000,10772,6
18,1823,Neither Black Nor White,Carl N. Degler,1971,American,english,,,11114,1
19,1829,The Dred Scott Case,Don E. Fehrenbacher,1978,American,english,672,,11227,1
20,1830,Been in the Storm So Long,Leon F. Litwack,1979,American,english,688,,11229,1
21,1051,A Nation under Our Feet,Steven Hahn,2003,American,english,600,,11287,1
22,2046,The Fiery Trial: Abraham Lincoln and American Slavery,Eric Foner,2010,American,english,448,,11294,0
23,2049,"The Internal Enemy: Slavery and War in Virginia, 1772-1832",Alan Taylor,2013,American,english,605,,11298,0
