﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1368,The Handmaid's Tale,Margaret Atwood,1985,Canadian,english,300-400,94000,70,2538
2,62,Neuromancer,William Gibson,1984,"American, Canadian",english,271-320,78973,254,1191
3,537,Anne of Green Gables,L. M. Montgomery,1908,Canadian,english,300-400,97000,270,1147
4,628,The English Patient,Michael Ondaatje,1992,Canadian,english,300-320,82000,480,722
5,636,Life of Pi,Yann Martel,2001,Canadian,english,300-400,100000,572,622
6,1937,Selected Stories of Alice Munro,Alice Munro,1996,Canadian,english,,,641,563
7,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
8,13,The Blind Assassin,Margaret Atwood,2000,Canadian,english,521-637,155000,853,438
9,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
10,6225,Beast In View,Margaret Millar,1955,Canadian,english,,,1083,349
11,2567,The Deptford Trilogy,Robertson Davies,1970,Canadian,english,850-900,,1182,325
12,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1212,318
13,3231,Cat's Eye,Margaret Atwood,1988,Canadian,english,400-500,127000,1407,270
14,10163,The Great Transformation,Karl Polanyi,1944,Canadian,english,300-400,130000,1408,270
15,4104,Fugitive Pieces,Anne Michaels,1996,Canadian,english,294,,1513,249
16,4157,Oryx and Crake,Margaret Atwood,2003,Canadian,english,400-500,103000,1546,244
17,3972,Who Do You Think You Are?,Alice Munro,1978,Canadian,english,206-224,,1705,225
18,1475,Unless,Carol Shields,2002,Canadian,english,336,75000,1804,214
19,2568,Fifth Business,Robertson Davies,1970,Canadian,english,250-400,107000,1832,210
20,4101,Alias Grace,Margaret Atwood,1996,Canadian,english,450-500,150000,1955,195
21,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
22,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
23,12508,By Grand Central Station I Sat Down And Wept,Elizabeth Smart,1945,Canadian,english,100-200,30000,2257,162
24,4166,Station Eleven,Emily St John Mandel,2014,Canadian,english,300-400,84000,2392,150
25,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2394,150
26,3951,The Diviners, Margaret Laurence,1974,Canadian,english,300-400,,2459,144
27,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2459,144
28,6180,The Great Victorian Collection,Brian Moore,1975,Canadian,english,,,2631,142
29,845,Insight: A Study of Human Understanding,Bernard Lonergan,1957,Canadian,english,875,,2688,140
30,3970,The Wars, Timothy Findley,1977,Canadian,english,218,,2752,137
31,3988,Broken April,Ismail Kadare,1978,Albanian,albanian,208,,2813,135
32,11296,Generation X,Douglas Coupland,1991,Canadian,english,211,62000,2946,127
33,12248,In Praise Of Older Women,Stephen Vizinczey,1965,Canadian,english,,,2952,126
34,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2952,126
35,2953,Open Secrets: Stories,Alice Munro,1994,Canadian,english,294,,3067,122
36,2345,"Hateship, Friendship, Courtship, Loveship, Marriage",Alice Munro,2001,Canadian,english,336,,3080,121
37,1404,No Logo,Naomi Klein,1999,Canadian,english,490,150000,3178,119
38,14307,The Medium Is The Massage,Marshall McLuhan,1967,Canadian,english,160,,3288,114
39,11654,Doruntine,Ismail Kadare,1980,Albanian,albanian,,,3358,114
40,4040,The First Garden,Anne Hébert,1988,Canadian,,,,3384,112
41,4727,Outliers,Malcolm Gladwell,2008,Canadian,english,282-320,70000,3419,111
42,10716,Halfbreed,Maria Campbell,1973,Canadian,english,157,,3471,108
43,10888,The Stone Angel, Margaret Laurence,1964,Canadian,english,300-400,92000,3471,108
44,10652,The Curve Of Time,M. Wylie Blanchet,1961,Canadian,english,250-300,,3471,108
45,10846,Purple Springs,Nellie L. McClung,1921,Canadian,english,,,3471,108
46,10718,I Heard The Owl Call My Name,Margaret Craven,1967,Canadian,english,160,42000,3471,108
47,10797,The Moccasin Maker,E. Pauline Johnson,1913,Canadian,english,,,3471,108
48,10928,Weeds,Edith Summers Kelley,1923,Canadian,english,,,3471,108
49,10831,The Pegnitz Junction,Mavis Gallant,1973,Canadian,english,,,3471,108
50,2321,The General of the Dead Army,Ismail Kadare,1963,Albanian,albanian,,70000,3660,105
51,10124,Brown Girl In The Ring,Nalo Hopkinson,1998,Canadian,english,250-300,97000,3736,103
52,5593,I Want My Hat Back,Jon Klassen,2011,Canadian,english,40,216,4029,102
53,6037,The Palace Of Dreams,Ismail Kadare,1981,Albanian,albanian,,,4039,101
54,10121,Tigana,Guy Gavriel Kay,1990,Canadian,english,673,240000,4041,101
55,12278,The Glenn Gould Reader,Glenn Gould,1984,Canadian,english,,,4048,101
56,6565,De Niro's Game,Rawi Hage,2006,Canadian,english,288,,4098,99
57,3104,"Selected Poems, 1965-1975",Margaret Atwood,1976,Canadian,english,,,4107,99
58,13430,Chronicle In Stone,Ismael Kadare,1971,Albanian,albanian,300-400,,4164,96
59,3158,The Three-Arched Bridge,Ismail Kadare,1978,Albanian,albanian,,,4396,95
60,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4487,93
61,11439,The Summer Tree,Guy Gavriel Kay,1984,Canadian,english,383,147000,4492,93
62,593,The Love of a Good Woman,Alice Munro,1998,Canadian,english,340,,4534,92
63,3560,The Beauty Of The Husband,Anne Carson,2001,Canadian,english,149,,4570,91
64,11632,Friend Of My Youth: Stories,Alice Munro,1990,Canadian,english,273,,4754,89
65,10920,Various Miracles,Carol Shields,1985,Canadian,english,,,4760,89
66,10798,Mohawk Trail,Beth Brant,1985,Canadian,english,,,4760,89
67,10664,The Devil Is Loose,Antonine Maillet,1986,Canadian,,,,4807,87
