﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,6119,Long Walk To Freedom,Nelson Mandela,1994,South African,english,600-700,255000,1254,308
2,12302,Danube,Claudio Magris,1986,Italian,italian,300-400,,1325,286
3,4021,The Drowned and the Saved,Primo Levi,1986,Italian,italian,200-250,40000,1842,208
4,2947,The Marriage Of Cadmus And Harmony,Roberto Calasso,1988,Italian,italian,400-500,,1985,191
5,2488,The Bookseller of Kabul,Asne Seierstad,2002,Norwegian,norwegian,280-320,,2831,133
6,11569,My Struggle,Karl Ove Knausgaard,2009,Norwegian,norwegian,,,3072,122
7,2471,Kaffir Boy,Mark Mathabane,1986,South African,english,300-350,78000,3262,115
8,10405,The Future Of Democracy,Norberto Bobbio,1984,Italian,italian,,,4378,96
9,5582,Born A Crime,Trevor Noah,2016,South African,english,304,72000,5724,70
10,6128,The Seed Is Mine,Charles Van Onselen,1996,South African,english,640,,5936,66
11,6116,Country Of My Skull,Antjie Krog,1998,South African,english,432,,6232,63
12,5410,One Of Us: The Story Of Anders Breivik And The Massacre In Norway,Asne Seierstad,2013,Norwegian,norwegian,544,,6455,59
13,15057,Crossing The Threshold Of Hope,Pope John Paul II,1994,Italian,italian,200-250,,6525,57
14,3574,Boyhood: Scenes from provincial life,J M Coetzee,1997,South African,english,166,,6595,55
15,14831,"Ecology, Community And Lifestyle",Arne Naess,1989,Norwegian,english,223,,6617,55
16,4216,Seven Brief Lessons on Physics,Carlo Rovelli,2015,Italian,italian,96,40000,7802,45
17,4936,Journey To The Land Of Flies And Other Travels,Aldo Buzzi,1996,Italian,italian,,,7917,43
18,4206,A Death in the Family,Karl Ove Knausgaard,2009,Norwegian,norwegian,430,,8973,33
19,13987,Poor Numbers,Morten Jerven,2013,Norwegian,english,176,,9527,26
20,1810,The Crystal Horizon,Reinhold Messner,1989,Italian,german,,,9594,25
21,14586,Midnight In Sicily,Peter Robb,1996,Italian,english,400,,9854,21
22,1801,The Mountains of My Life,Walter Bonatti,1998,Italian,italian,480,,10004,20
23,14266,Padre Pio,Sergio Luzzatto,2007,Italian,italian,384,,11041,3
