﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10344,Paula,Isabel Allende,1994,Chilean,spanish,330,124000,6528,57
2,13151,Internal Ecology   Morals For Xxi Century,Dario Salas Sommer,2007,Chilean,Spanish,,,6597,56
3,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
4,13924,Energy,Vaclav Smil,1999,Czech,english,,,8103,41
5,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
6,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8373,38
7,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
8,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
9,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
10,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8593,35
11,13943,Energies,Vaclav Smil,2008,Czech,english,,,9075,31
12,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9075,31
13,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9240,29
14,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9240,29
15,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9533,26
16,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9533,26
17,5363,When We Cease To Understand The World,"Adrian Nathan West, Benjamin Labatut",2020,Chilean,spanish,208,,9580,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
19,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9835,22
20,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10296,17
