﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4456,94
3,10597,Beirut Fragments,Jean Said Makdisi,1990,Lebanese,english,276,,5134,80
4,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5846,68
5,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7122,46
6,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7153,46
7,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7202,45
8,14965,The Vanished Imam,Fouad Ajami,1986,Lebanese,english,228,,7868,44
9,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8239,39
10,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8414,37
11,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8468,36
12,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8500,36
13,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8527,36
14,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8759,33
15,13847,The Black Swan,Nassim Nicholas Taleb,2007,Lebanese,english,400-500,,8982,33
16,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9512,26
17,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9628,25
18,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9649,24
19,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10864,5
