﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,597,2666,Roberto Bolaño,2004,Chilean,spanish,900-1100,325000,490,711
2,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2315,156
3,3438,Your Face Tomorrow: Fever and Spear,Javier Marías,2002,Spanish,spanish,384,150000,2603,143
4,4224,Drive Your Plow Over the Bones of the Dead,Olga Tokarczuk,2009,Polish,polish,250-300,,2899,130
5,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6732,52
6,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7188,45
7,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7897,43
8,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7981,42
9,4220,Notes on a Scandal,Zoë Heller,2003,British,english,,,8305,39
10,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9150,30
11,5542,Stonedogs,Craig Marriner,2002,New Zealander,english,,,9205,30
12,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9290,29
13,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9290,29
14,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
15,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
