﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2311,156
2,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6716,52
3,4196,The Twelve Lives of Samuel Hawley,Hannah Tinti,2017,American,english,400,120000,7171,45
4,4219,The Infatuations,Javier Marías,2011,Spanish,spanish,340-360,,7878,43
5,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7962,42
6,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9126,30
7,6276,Winter Counts,David Heska Wanbli Weiden,2020,American,english,336,,9266,29
8,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9266,29
9,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10031,20
10,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10237,18
