﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,551,The Thorn Birds,Colleen McCullough,1977,Australian,english,500-700,197000,484,716
2,2680,Voss,Patrick White,1957,Australian,english,432,156000,597,601
3,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
4,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,858,436
5,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
6,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1198,321
7,3855,The Tree of Man,Patrick White,1955,Australian,english,480-528,165000,1565,240
8,4249,Strumpet City,James Plunkett,1969,Irish,english,unknown,220000,1853,206
9,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1864,205
10,9725,A Fringe Of Leaves,Patrick White,1976,Australian,english,404,,2057,183
11,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2333,154
12,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2434,145
13,3873,The Bitter Glass,Eilís Dillon,1958,Irish,english,,,2451,144
14,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2623,142
15,3955,The Commandant,Jessica Anderson,1975,Australian,english,222,,2624,142
16,6173,"Langrishe, Go Down",Aidan Higgins,1966,Irish,english,,,3183,118
17,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3231,116
18,6359,Johnno,David Malouf,1975,Australian,english,170-200,,4045,100
19,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4116,98
20,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4382,96
21,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4732,90
22,13456,Confederates,Thomas Keneally,1979,Australian,english,,,4776,88
23,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4781,88
24,6368,How Many Miles To Babylon?,Jennifer Johnston,1974,Irish,english,156,,5171,79
25,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5182,79
26,6378,The Emperor Of Ice Cream,Brian Moore,1965,Irish,english,192,,5371,77
27,6384,Birchwood,John Banville,1973,Irish,english,180-200,,5400,76
28,6387,The Big Chapel,Thomas Kilroy,1971,Irish,english,,,5408,75
29,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5661,71
30,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5855,68
31,11575,Power Without Glory,Frank Hardy,1950,Australian,english,736,,5956,66
32,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6506,57
33,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6692,52
34,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6740,51
35,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6847,50
36,11631,The Great World,David Malouf,1990,Australian,english,336,,6906,49
37,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6935,48
38,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6936,48
39,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6958,48
40,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6973,48
41,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7046,47
42,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7176,45
43,9729,An Imaginary Life,David Malouf,1978,Australian,english,154,42000,7945,42
44,6165,The Devil's Advocate,Morris West,1959,Australian,english,320,,7968,42
45,6181,Doctor Copernicus,John Banville,1976,Irish,english,unknown,,8143,41
46,14871,Two Lives,William Trevor,1991,Irish,english,384,,8209,39
47,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8329,38
48,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8484,36
49,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8972,32
50,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9140,30
51,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9254,29
52,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9495,26
53,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,9996,20
54,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10115,19
55,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10574,11
56,1553,Silver City,Maurice Leitch,1976,Irish,,,,10776,6
57,1551,The Old Jest,Jennifer Johnston,1979,Irish,english,,,10790,6
