﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,842,440
2,278,Oscar and Lucinda,Peter Carey,1988,Australian,english,around 500,134000,859,436
3,635,True History of the Kelly Gang,Peter Carey,2000,Australian,english,384,134000,960,388
4,582,The Transit of Venus,Shirley Hazzard,1980,Australian,english,320-352,,1199,321
5,4077,Remembering Babylon,David Malouf,1993,Australian,english,200-320,58000,1871,205
6,6374,Good Behaviour,Molly Keane,1981,Irish,english,320,,2338,154
7,11512,Shantaram,Gregory David Roberts,2003,Australian,english,928-933,292000,2440,145
8,1928,Brooklyn,Colm Tóibín,2009,Irish,english,256-272,83000,2629,142
9,9731,Illywhacker,Peter Carey,1985,Australian,english,600,191000,3240,116
10,6379,Death And Nightingales,Eugene McCabe,1992,Irish,english,224,,4035,101
11,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4124,98
12,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4390,96
13,2705,The House Of Splendid Isolation,Edna O'Brien,1994,Irish,english,224,,4739,90
14,3270,The Boy in the Striped Pyjamas,John Boyne,2006,Irish,english,216,50000,4788,88
15,10728,The House Tibet,Georgia Savage,1991,Australian,english,432,,5193,79
16,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5671,71
17,679,The Great Fire,Shirley Hazzard,2003,Australian,english,278-350,88000,5868,68
18,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6518,57
19,11509,Jessica,Bryce Courtenay,1998,Australian,english,671,,6708,52
20,11626,Forty Seventeen,Frank Moorhouse,1988,Australian,english,352,,6756,51
21,6372,Reading In The Dark,Seamus Deane,1996,Irish,english,246,,6863,50
22,11631,The Great World,David Malouf,1990,Australian,english,336,,6922,49
23,11508,Cafe Scheherazade,Arnold Zable,2001,Australian,english,272,,6951,48
24,13442,A Long Long Way,Sebastian Barry,2005,Irish,english,292,,6952,48
25,11324,This Side Of Brightness,Colum McCann,1998,Irish,english,320,78000,6974,48
26,11637,Reading Turgenev,William Trevor,1991,Irish,english,,,6989,48
27,15086,The Secret River,Kate Grenville,2005,Australian,english,334,,7062,47
28,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7155,45
29,14871,Two Lives,William Trevor,1991,Irish,english,384,,8229,39
30,14338,The Swan Book,Alexis Wright,2013,Australian,english,334,,8349,38
31,9728,The Playmaker,Thomas Keneally,1987,Australian,english,,,8503,36
32,14921,A Star Called Henry,Roddy Doyle,1999,Irish,english,342,,8993,32
33,15077,Nora Webster,Colm Tóibín,2014,Irish,english,320-384,,9164,30
34,14339,The White Girl,Tony Birch,2019,Australian,english,272,,9278,29
35,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9520,26
36,12675,This Is Happiness,Niall Williams,2019,Irish,english,400,,10022,20
37,5530,Coming Rain,Stephen Daisley,2015,Australian,english,272,,10142,19
38,14562,The Little Red Chairs,Edna O'Brien,2015,Irish,english,300,,10601,11
39,15362,The Narrow Road To The Deep North,Richard Flanagan,2013,Australian,english,350-400,,10760,7
