﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,103,His Dark Materials,Philip Pullman,1995,British,english,400-550,520000,344,957
2,105,Harry Potter and the Goblet of Fire,J. K Rowling,2000,British,english,636-734,190637,494,707
3,1295,Harry Potter and the Order of the Phoenix,J. K Rowling,2003,British,english,766-870,257045,693,528
4,1296,Harry Potter and the Half-Blood Prince,J. K Rowling,2005,British,english,607-652,168923,736,504
5,1297,Harry Potter and the Deathly Hallows,J. K Rowling,2007,British,english,607-759,198227,879,423
6,2022,The Golden Compass,Philip Pullman,1995,British,english,300-400,112000,926,403
7,10114,Tuck Everlasting,Natalie Babbitt,1975,American,english,139,31000,963,387
8,5679,Howl's Moving Castle,Diana Wynne Jones,1986,British,english,300-350,68000,1102,344
9,5671,The Dark Is Rising,Susan Cooper,1973,British,english,224-384,85000,1219,316
10,280,Haroun and the Sea of Stories,Salman Rushdie,1990,British,english,200-224,38000,1400,271
11,10115,A Swiftly Tilting Planet,Madeleine L'Engle,1978,American,english,272,59965,1480,253
12,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1607,236
13,2026,"Percy Jackson and the Olympians, Book One: Lightning Thief, The",Rick Riordan,2005,American,english,377,87000,1931,196
14,1416,The Amber Spyglass,Philip Pullman,2000,British,english,500-550,154823,2174,171
15,11511,Eragon,Christopher Paolini,2002,American,english,500-700,157000,2272,160
16,4231,Coraline,Neil Gaiman,2002,British,english,162,30000,2450,144
17,10116,Alanna: The First Adventure,Tamora Pierce,1983,American,english,274,64500,2824,134
18,10122,Ella Enchanted,Gail Carson Levine,1997,American,english,232,50000,2925,129
19,10321,Inkheart,Cornelia Funke,2003,German,german,500-600,146000,3186,118
20,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3195,117
21,10123,The Subtle Knife,Philip Pullman,1997,British,english,300-400,112815,3635,106
22,4498,The Graveyard Book,Neil Gaiman,2008,British,english,312,67800,4063,100
23,5646,Six Of Crows,Leigh Bardugo,2015,American,english,462,131000,4760,89
24,10131,Akata Witch,Nnedi Okorafor,2011,American,english,349,75000,5009,83
25,2147,The Blue Sword,Robin McKinley,1982,American,english,248-272,101764,5172,79
26,2511,City of the Beasts,Isabel Allende,2002,Chilean,spanish,,70000,5375,76
27,5649,The Poet X,Elizabeth Acevedo,2018,American,english,357,60000,5664,71
