﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1269,Dubliners,James Joyce,1914,Irish,english,152-224,65000,439,782
2,645,Amongst Women,John McGahern,1990,Irish,english,184,,841,440
3,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,847,439
4,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1040,366
5,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1213,318
6,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1613,236
7,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1770,218
8,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,1999,189
9,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2182,171
10,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2395,150
11,3822,The Tin Flute,Gabrielle Roy,1945,Canadian,french,400-500,96000,2460,144
12,4253,Emily of New Moon,L. M. Montgomery,1923,Canadian,english,300-400,97000,2954,126
13,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3081,122
14,10787,Mary O'grady,Mary Lavin,1950,Irish,english,,,3475,108
15,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3782,102
16,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
17,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
18,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4491,93
19,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4997,84
20,6370,The Barracks,John McGahern,1963,Irish,english,192,,5266,78
21,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5350,77
22,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5400,76
23,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5516,73
24,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5681,71
25,12500,The Fire Dwellers, Margaret Laurence,1969,Canadian,english,280-320,,5978,66
26,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6328,60
27,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6447,59
28,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6527,57
29,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6579,56
30,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6698,53
31,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6864,50
32,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6917,49
33,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7164,45
34,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,7940,43
35,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7958,42
36,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8423,37
37,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9060,32
38,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9461,27
39,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9527,26
40,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9903,21
41,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10416,15
