﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,645,Amongst Women,John McGahern,1990,Irish,english,184,,844,440
2,2481,Obasan,Joy Kogawa,1981,Canadian,english,200-350,52000,850,439
3,359,The Stone Diaries,Carol Shields,1993,Canadian,english,300-400,134000,1041,366
4,3942,Lives of Girls and Women,Alice Munro,1971,Canadian,english,250-350,,1218,318
5,3266,Artemis Fowl,Eoin Colfer,2001,Irish,english,280-320,56000,1620,236
6,630,Paddy Clarke Ha Ha Ha,Roddy Doyle,1993,Irish,english,282,72000,1779,218
7,3944,Surfacing,Margaret Atwood,1972,Canadian,english,200-300,64000,2009,189
8,2579,The Progress of Love,Alice Munro,1986,Canadian,english,233,,2193,171
9,1430,Runaway,Alice Munro,2004,Canadian,english,335,,2406,150
10,640,The Gathering,Anne Enright,2007,Irish,english,261,83000,3087,122
11,399,Netherland,Joseph O'Neill,2008,Irish,english,247,92000,3786,102
12,10599,A Belfast Woman,Mary Beckett,1980,Irish,english,,,4129,98
13,4223,Days Without End,Sebastian Barry,2016,Irish,english,260-320,72000,4395,96
14,4108,Fall On Your Knees,Ann-Marie MacDonald,1996,Canadian,english,508,200000,4490,93
15,10777,Loving And Giving,Molly Keane,1988,Irish,english,,,4995,84
16,646,That They May Face the Rising Sun,John McGahern,2002,Irish,english,320,,5189,79
17,6373,The Captains And The Kings,Jennifer Johnston,1972,Irish,english,,,5348,77
18,2512,Crow Lake,Mary Lawson,2002,Canadian,english,304,84000,5398,76
19,13365,Family Matters,Rohinton Mistry,2002,Canadian,english,487,,5513,73
20,1555,Fools of Fortune,William Trevor,1983,Irish,english,,,5677,71
21,12471,Happenstance,Carol Shields,1980,Canadian,english,310,,6321,60
22,13375,Death In Summer,William Trevor,1998,Irish,english,213,,6440,59
23,6375,The South,Colm Tóibín,1990,Irish,english,240-300,,6520,57
24,6460,The Forgotten Waltz,Anne Enright,2011,Irish,english,272,65000,6572,56
25,3557,All My Puny Sorrows,Miriam Toews,2014,Canadian,english,330,82000,6689,53
26,6371,The Woman Who Walked Into Doors,Roddy Doyle,1996,Irish,english,,72000,6854,50
27,2882,The Heather Blazing,Colm Tóibín,1992,Irish,english,224-245,75000,6906,49
28,6383,The Banyan Tree,Christopher Nolan,1999,Irish,english,345,,7153,45
29,5429,The Boy In The Moon: A Father’s Journey To Understand His Extraordinary Son,Ian Brown,2009,Canadian,english,,,7944,42
30,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8410,37
31,12244,Grown Ups,Marian Keyes,2020,Irish,english,656,,9045,32
32,5382,Night Boat To Tangier,Kevin Barry,2019,Irish,english,255,59000,9444,27
33,1432,The Secret Scripture,Sebastian Barry,2008,Irish,english,300-320,,9509,26
34,15329,Mercy Among The Children,David Adams Richards,2000,Canadian,english,400-450,,9886,21
35,5656,Larry's Party,Carol Shields,1997,Canadian,english,339,,10398,15
