﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,76,"Rabbit, Run",John Updike,1960,American,english,250-350,121000,131,1873
2,143,The World According to Garp,John Irving,1978,American,english,437-609,191473,223,1316
3,364,The Amazing Adventures of Kavalier and Clay,Michael Chabon,2000,American,english,639,216000,256,1189
4,1145,The Things They Carried,Tim O'Brien,1990,American,english,233,62000,259,1181
5,332,A Prayer for Owen Meany,John Irving,1989,American,english,600-700,236061,280,1119
6,358,The Shipping News,Annie Proulx,1993,American,english,300-350,98430,346,953
7,421,Rabbit Redux,John Updike,1971,American,english,350-450,121000,365,906
8,1141,Underworld,Don DeLillo,1997,American,english,800-900,335000,418,809
9,366,Middlesex,Jeffrey Eugenides,2002,American,english,529,196000,445,771
10,355,Rabbit at Rest,John Updike,1990,American,english,450-500,156000,477,724
11,584,Love Medicine,Louise Erdrich,1984,American,english,275-333,97000,508,693
12,3457,Tales of the City,Armistead Maupin,1978,American,english,200-400,105000,604,596
13,80,Revolutionary Road,Richard Yates,1961,American,english,300-400,68620,610,591
14,158,Franny and Zooey,J. D. Salinger,1961,American,english,201-208,41000,647,560
15,1235,Suttree,Cormac McCarthy,1979,American,english,470-480,170000,769,483
16,3359,Memoirs of a Geisha,Arthur Golden,1997,American,english,400-500,186000,853,438
17,2486,The Namesake,Jhumpa Lahiri,2003,American,english,291,80000,938,401
18,343,The Optimist's Daughter,Eudora Welty,1972,American,english,180-208,56000,940,400
19,2408,The Women's Room,Marilyn French,1977,American,english,450-550,200000,1015,372
20,2034,Valley of the Dolls,Jacqueline Susann,1966,American,english,400-500,192000,1021,371
21,4553,The Women of Brewster Place,Gloria Naylor,1982,American,english,192,59000,1141,335
22,362,The Hours,Michael Cunningham,1998,American,english,230,98000,1190,323
23,2164,The Prince of Tides,Pat Conroy,1986,American,english,560-672,194000,1249,310
24,86,The Sportswriter,Richard Ford,1986,American,english,375,97500,1326,286
25,2039,The Goldfinch,Donna Tartt,2013,American,english,760-784,305000,1359,279
26,2058,Salvage the Bones: A Novel,Jesmyn Ward,2011,American,english,258-288,80000,1386,275
27,2021,The Fault in Our Stars,John Green,2012,American,english,313,67222,1462,258
28,360,Independence Day,Richard Ford,1995,American,english,451,190000,1561,241
29,4238,A Little Life,Hanya Yanagihara,2015,American,english,720-832,288000,1594,239
30,372,Olive Kitteridge,Elizabeth Strout,2008,American,english,270-320,62000,1685,226
31,3540,"Sing, Unburied, Sing",Jesmyn Ward,2017,American,english,285-320,80000,1761,218
32,4130,What I Loved,Siri Hustvedt,2003,American,english,384,,1813,213
33,4168,Normal People,Sally Rooney,2018,American,english,260-280,72000,2050,184
34,4541,Blonde,Joyce Carol Oates,2000,American,english,700-800,280000,2271,160
35,2059,The Round House,Louise Erdrich,2012,American,english,300-400,80000,2312,156
36,1439,Home,Marilynne Robinson,2008,American,english,336,102000,2434,145
37,2006,Cutting for Stone,Abraham Verghese,2009,American,english,541-688,220000,3055,123
38,10738,Islanders,Helen R. Hull,1927,American,english,,,3467,108
39,365,Empire Falls,Richard Russo,2001,American,english,483,162784,3652,106
40,659,The Spectator Bird,Wallace Stegner,1976,American,english,214,87000,3702,105
41,2342,A Home at the End of the World,Michael Cunningham,1990,American,english,342,,4046,101
42,10878,Singing Softly,Carmen De Monteflores,1979,American,english,,,4082,99
43,4549,An American Marriage,Tayari Jones,2018,American,english,320,89000,4157,96
44,5590,The Crossover,Kwame Alexander,2014,American,english,240,30000,4847,86
45,10665,Disappearing Acts,Terry McMillan,1989,American,english,448,,5049,82
46,397,Everyman,Philip Roth,2006,American,english,192,58000,5070,82
47,10874,Seventh Heaven,Alice Hoffman,1990,American,english,271,,5121,80
48,11675,Purple America,Rick Moody,1997,American,english,289,,5161,80
49,10594,I Been In Sorrow's Kitchen And Licked Out All The Pots,Susan Straight,1992,American,english,368,,5347,77
50,10763,Little Altars Everywhere,Rebecca Wells,1992,American,english,,,5347,77
51,3594,The Hate U Give,Angie Thomas,2017,American,english,444-464,99000,5390,76
52,4167,Fates and Furies,Lauren Groff,2015,American,english,390,121000,5435,75
53,676,Charming Billy,Alice McDermott,1998,American,english,280,58000,5705,70
54,2587,Extremely Loud and Incredibly Close,Jonathan Safran Foer,2005,American,english,326-368,139204,5845,68
55,1276,Plainsong,Kent Haruf,1999,American,english,301,84000,5895,67
56,4143,American Rust,Philipp Meyer,2009,American,english,384,100000,6171,63
57,5351,Demon Copperhead,Barbara Kingsolver,2022,American,english,560,200000,6252,63
58,2162,Talk Before Sleep,Elizabeth Berg,1994,American,english,224,,6282,61
59,4566,Last Days of Summer,Steve Kluger,1998,American,english,368,,6438,59
60,678,Three Junes,Julia Glass,2002,American,english,353,150000,6566,56
61,12499,The Furies,Janet Hobhouse,1984,American,english,288,,6599,55
62,1465,The Emperor's Children,Claire Messud,2006,American,english,431,167000,6754,51
63,5648,Long Way Down,Jason Reynolds,2017,American,english,306,30600,6945,49
64,5455,The Lay Of The Land,Richard Ford,2006,American,english,485,220000,7064,47
65,11941,Crank,Ellen Hopkins,2004,American,english,537,80000,7073,47
66,9825,My Life As A Man,Philip Roth,1974,American,english,330,,7192,45
67,9774,"H. M. Pulham, Esquire",John P. Marquand,1941,American,english,,,7192,45
68,3570,Eat the Document,Dana Spiotta,2006,American,english,304,,7912,43
69,6261,Everything I Never Told You,Celeste Ng,2014,American,english,292-304,84000,7980,42
70,3381,My Name Is Lucy Barton,Elizabeth Strout,2016,American,english,200,62000,8104,41
71,669,Spartina,John Casey,1989,American,english,375,119000,8315,39
72,4931,Rails Under My Back,Jeffery Renard Allen,2000,American,english,560,,8328,39
73,3428,Preparation for the Next Life,Atticus Lish,2014,American,english,424,,8364,38
74,4950,San Remo Drive,Leslie Epstein,2003,American,english,288,,8531,35
75,4940,The Wife,Meg Wolitzer,2003,American,english,219,,8531,35
76,10224,Dear Martin,Nic Stone,2017,American,english,210,40000,9036,32
77,10223,American Street,Ibi Zoboi,2017,American,english,336,78000,9036,32
78,10222,Allegedly,Tiffany D. Jackson,2017,American,english,400,96000,9036,32
79,6271,Your House Will Pay,Steph Cha,2019,American,english,320,,9149,30
80,6582,Mars Room,Rachel Kushner,2018,American,english,352,80000,9475,27
81,10305,The Woman Upstairs,Claire Messud,2013,American,english,253-310,,9895,21
82,4198,An Untamed State,Roxane Gay,2014,American,english,368,,10058,20
83,10300,Imagine Me Gone,Adam Haslett,2016,American,english,368,,10120,19
84,10302,Trust Exercise,Susan Choi,2019,American,english,257,,10152,18
85,302,In This Our Life,Ellen Glasgow,1941,American,english,,142000,10168,18
86,4187,The Destroyers,Christopher Bollen,2017,American,english,483,,10264,18
87,4155,I Loved You More,Tom Spanbauer,2014,American,english,468,,10273,17
88,5652,Heroine,Mindy McGinnis,2019,American,english,419,,10413,15
89,4389,Lila,Marilynne Robinson,2014,American,english,261,86000,10428,15
90,11923,Nightcrawling,Leila Mottley,2022,American,english,288,,10524,13
91,11525,I’m Glad My Mom Died,Jennette McCurdy,2022,American,english,320,,10667,10
92,3429,Delicious Foods,James Hannaham,2015,American,english,384,,10770,6
93,12090,Good People,David Lindsay-Abaire,2011,American,english,,,10774,6
94,4169,Anything Is Possible,Elizabeth Strout,2017,American,english,254,,10801,6
