﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,2632,Mortal y rosa,Francisco Umbral,1975,Spanish,spanish,200-300,,2685,140
2,11668,Mars,Fritz Zorn,1977,Swiss,german,,,3169,120
3,12313,Grid Systems In Graphic Design,Josef Müller-Brockmann,1981,Swiss,german,176,,3176,119
4,14770,My Last Sigh,Luis Buñuel,1982,Spanish,spanish,256,,6251,63
5,14151,The Portable Jung,Carl Jung,1971,Swiss,english,704,,6331,60
6,10337,The White Masai,Corinne Hofmann,1998,Swiss,german,310,,6726,52
7,9388,Guillén On Guillén,Jorge Guillén,1972,Spanish,spanish,,,7199,45
8,9396,Space In Motion,Juan Goytisolo,1987,Spanish,,,,8510,36
9,13633,The Cult Of Emptiness The Western Discovery Of Buddhist Thought And The Invention Of Oriental Philosophy,Urs App,2012,Swiss,english,327,,8545,35
10,13636,Political Order And Inequality,Carles Boix,2015,Spanish,english,,,9109,31
11,13539,Communism In Spain In The Franco Era,Jorge Semprún,1980,Spanish,,,,10117,19
12,13614,The Nature Of Nature,Enric Sala,2020,Spanish,english,400,,10276,17
