﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,194,1440
2,10937,Women In The Resistance And In The Holocaust,Vera Laska,1975,Czech,english,null,,3643,106
3,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4455,94
4,10409,Living In Truth,Vaclav Havel,1986,Czech,czech,,,4550,92
5,5433,Selected Stories,William Trevor,1992,Irish,english,null,,5842,68
6,5358,We Don’t Know Ourselves,Fintan O'Toole,2021,Irish,english,624,,7111,46
7,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7142,46
8,9563,A Fanatic Heart,Edna O'Brien,1974,Irish,english,448,,7191,45
9,13924,Energy,Vaclav Smil,1999,Czech,english,,,8089,41
10,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8225,39
11,13925,The Earth's Biosphere,Vaclav Smil,2002,Czech,english,360,,8360,38
12,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8401,37
13,9553,Poems Of Paul Muldoon,Paul Muldoon,1986,Irish,english,,,8455,36
14,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8486,36
15,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8513,36
16,13973,Creating The Twentieth Century,Vaclav Smil,2005,Czech,english,350-400,,8579,35
17,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8745,33
18,13943,Energies,Vaclav Smil,2008,Czech,english,,,9060,31
19,13967,Global Catastrophes And Trends,Vaclav Smil,2008,Czech,english,300-350,,9060,31
20,13986,Energy Myths And Realities,Vaclav Smil,2010,Czech,english,320,,9224,29
21,13927,Energy Transitions,Vaclav Smil,2010,Czech,english,178-200,,9224,29
22,9260,The Complete Letters Of Oscar Wilde,Oscar Wilde,2000,Irish,english,1276,,9494,26
23,13957,Should We Eat Meat?,Vaclav Smil,2013,Czech,english,200-300,,9515,26
24,13942,Harvesting The Biosphere,Vaclav Smil,2013,Czech,english,312,,9515,26
25,14443,Independent Spirit,Hubert Butler,1990,Irish,english,,,9610,25
26,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9631,24
27,13910,Energy And Civilization,Vaclav Smil,2017,Czech,english,550-600,,9818,22
28,13894,Numbers Don't Lie,Vaclav Smil,2021,Czech,english,336,,10278,17
29,1560,Under the Eye of the Clock,Christopher Nolan,1987,Irish,english,,,10847,5
