﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,1163,Waiting for Godot,Samuel Beckett,1953,Irish,french,60-128,30000,96,2175
2,2766,Endgame,Samuel Beckett,1957,Irish,french,96-128,17000,1281,296
3,2283,The Bald Soprano,Eugène Ionesco,1950,French,french,varies,,1566,240
4,2390,Krapp's Last Tape,Samuel Beckett,1958,Irish,english,,8000,1932,198
5,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2279,159
6,3913,The Vice-Consul,Marguerite Duras,1966,French,french,192,,2458,144
7,4074,Life is a Carawanserai Has Two Doors I Went in One I Came out the Other,Emine Sevgi Özdamar,1992,Turkish,german,392,,3769,103
8,5850,The Complete Dramatic Works Of Samuel Beckett,Samuel Beckett,1986,Irish,english,,,6136,65
9,9462,Amédée,Eugène Ionesco,1954,French,french,,,7199,45
10,9463,Victims Of Duty,Eugène Ionesco,1953,French,french,,,7199,45
11,9623,Three Novels,Witold Gombrowicz,1960,Polish,polish,,,7199,45
12,5666,A Girl Is A Half Formed Thing,Eimear McBride,2013,Irish,english,224,64000,8419,37
