﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,1409,The Master and Margarita,Mikhail Bulgakov,1967,Russian,russian,250-500,134000,41,3464
3,1484,The Stories of Anton Chekhov,Anton Chekhov,1900,Russian,russian,,,115,2056
4,424,Doctor Zhivago,Boris Pasternak,1957,Russian,russian,450-700,204000,129,1890
5,2472,One Day in the Life of Ivan Denisovich,Aleksandr Solzhenitsyn,1962,Russian,russian,100-200,50000,188,1472
6,530,The Gulag Archipelago,Aleksandr Solzhenitsyn,1973,Russian,russian,1600-2200,660000,193,1440
7,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,226,1305
8,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,347,948
9,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
10,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
11,1313,The Cherry Orchard,Anton Chekhov,1904,Russian,russian,70-100,19000,455,758
12,2923,We,Yevgeny Zamyatin,1924,Russian,russian,200-300,50000,456,757
13,2752,Three Sisters,Anton Chekhov,1901,Russian,russian,70-200,23000,657,552
14,5849,And Quiet Flows The Don,Mikhail Sholokhov,1928,Russian,russian,1300-1600,560000,700,525
15,2464,Nectar in a Sieve,Kamala Markandaya,1954,Indian,english,250-300,,834,443
16,2459,Home and the World,Rabindranath Tagore,1916,Indian,bengali,160-200,42000,986,381
17,6032,Kolyma Stories,Varlam Shalamov,1954,Russian,russian,varies,,1006,374
18,2768,Cancer Ward,Aleksandr Solzhenitsyn,1967,Russian,russian,450-550,258000,1046,363
19,934,Petersburg,Andrei Bely,1913,Russian,russian,300-400,142000,1049,361
20,10026,Red Cavalry,Isaac Babel,1926,Russian,russian,100-200,54000,1092,347
21,616,Heat and Dust,Ruth Prawer Jhabvala,1975,Indian,english,180-190,83000,1152,331
22,3798,Untouchable,Mulk Raj Anand,1935,Indian,english,160,52172,1154,330
23,10025,Moscow Petushki,Venedikt Yerofeev,1970,Russian,russian,100-150,,1169,328
24,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
25,3168,The Gift,Vladimir Nabokov,1938,Russian,russian,300-400,93750,1276,297
26,3832,All about H. Hatterr, G. V. Desani,1948,Indian,english,,,1336,284
27,1078,The Collected Stories of Isaac Babel,Isaac Babel,1934,Russian,russian,,,1420,266
28,4255,Swami and Friends,R. K. Narayan,1935,Indian,english,100-200,35000,1482,253
29,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
30,3743,Mother,Maxim Gorky,1906,Russian,russian,,,1565,240
31,3862,Pnin,Vladimir Nabokov,1957,Russian,english,191,59500,1565,240
32,2767,First Circle,Aleksandr Solzhenitsyn,1968,Russian,russian,580-750,257000,1565,240
33,3768,The Artamonov Business,Maxim Gorky,1925,Russian,russian,,,1619,234
34,14070,The Story Of My Experiments With Truth,Mahatma Gandhi,1927,Indian,gujarati,448,,1693,225
35,3208,The Real Life of Sebastian Knight,Vladimir Nabokov,1941,Russian,english,200-300,52000,1735,221
36,6003,The Life Of Arseniev,Ivan Bunin,1930,Russian,russian,,,1765,217
37,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
38,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
39,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
40,1320,Satyagraha in South Africa,Gandhi,1928,Indian,gujarati,,,1875,204
41,3874,The Guide,R. K. Narayan,1958,Indian,english,200-250,58000,1991,189
42,2409,My Childhood,Maxim Gorky,1913,Russian,russian,,78000,2161,171
43,13183,State And Revolution,Vladimir Il’ich Lenin,1917,Russian,russian,100-150,,2250,162
44,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
45,5967,The Bedbug And Selected Poetry,Vladimir Mayakovsky,1920,Russian,russian,,,2284,159
46,9608,The Foundation Pit,Andrey Platonov,1930,Russian,russian,150-200,68000,2373,151
47,9605,Envy,Yury Olesha,1927,Russian,russian,160-200,,2374,151
48,3192,August 1914,Aleksandr Solzhenitsyn,1971,Russian,russian,600-900,,2408,147
49,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
50,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
51,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
52,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
53,13811,The Road To Calvary,Aleksey Nikolayevich Tolstoy,1921,Russian,russian,,,2847,132
54,13807,Other Fires,Maxim Gorky,1900,Russian,Russian,,,2847,132
55,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
56,10056,The Lower Depths,Maxim Gorky,1902,Russian,russian,,,3013,125
57,5963,Memoirs Of A Revolutionist,Vera Figner,1920,Russian,russian,,,3280,114
58,6016,Notes From The Blockade,Lydia Ginzburg,1960,Russian,russian,,,3280,114
59,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
60,3377,River of Fire,Qurratulain Hyder,1959,Indian,urdu,,,3463,108
61,10883,Sofia Petrovna,Lydia Chukovskaya,1965,Russian,russian,,30000,3463,108
62,4334,Requiem,Anna Akhmatova,1963,Russian,russian,,,3463,108
63,10027,Little Devil,Fedor Sologub,1907,Russian,russian,,,3643,106
64,10030,Goat Song,Konstantin Vaginov,1927,Russian,russian,,,3650,105
65,10031,Chevengur,Andrey Platonov,1928,Russian,russian,,,3653,105
66,10036,The Twelve,Alexander Blok,1918,Russian,russian,,,3687,105
67,10809,My Story,Kamala Das,1976,Indian,english,,,3697,105
68,10039,The White Guard,Mikhail Bulgakov,1925,Russian,russian,300-400,64000,3704,104
69,10040,Hadji Murat,Leo Tolstoy,1912,Russian,russian,100-200,40000,3706,104
70,10048,The Old Woman,Daniil Kharms,1939,Russian,russian,,,3716,104
71,10050,The Luzhin Defense,Vladimir Nabokov,1930,Russian,russian,240-320,68000,3719,104
72,10052,Dark Avenues,Ivan Bunin,1943,Russian,russian,,,3720,104
73,10057,A Poem Without A Hero,Anna Akhmatova,1960,Russian,russian,,,3729,103
74,10071,Norma,Vladimir Sorokin,1970,Russian,russian,,,3756,103
75,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3759,103
76,10074,The Town Of N,Leonid Dobychin,1935,Russian,russian,,,3768,102
77,10076,A Cloud In Trousers,Vladimir Mayakovsky,1915,Russian,russian,,,3770,102
78,10077,Cases,Daniil Kharms,1939,Russian,russian,,,3772,102
79,10084,Zangezi,Velimir Khlebnikov,1922,Russian,russian,,,3779,102
80,10086,The Blue Book,Mikhail Zoshchenko,1923,Russian,russian,,,3782,102
81,10090,In The Ravine,Anton Chekhov,1900,Russian,russian,,,3787,102
82,10091,Fallen Leaves,Vasily Rozanov,1913,Russian,russian,,,3788,102
83,10092,Christmas At The Ivanovs',Alexander Vvedensky,1938,Russian,russian,,,3789,102
84,10094,Poem Of The Mountain,Marina Tsvetayeva,1924,Russian,russian,,,3790,102
85,3193,Antiworlds,Andrey Voznesensky,1964,Russian,russian,,,3793,102
86,3174,The Return and Other Stories,Andrey Platonov,1946,Russian,russian,,,3793,102
87,3206,The Skeleton,Amrita Pritam,1950,Indian,punjabi,,,3793,102
88,2385,My Life,Leon Trotsky,1930,Russian,russian,,,3793,102
89,10032,A School For Fools,Sasha Sokolov,1976,Russian,russian,160-200,41000,4016,102
90,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4017,102
91,3194,The Burn: A Novel in Three Books : (late Sixties--early Seventies),Vassily Aksyonov,1975,Russian,russian,,,4044,100
92,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4052,100
93,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4052,100
94,10063,The Faculty of Useless Knowledge,Yuri Dombrovsky,1976,Russian,russian,500-600,,4069,100
95,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4073,99
96,10078,Farewell To Matyora,Valentin Rasputin,1976,Russian,russian,,60000,4085,99
97,9595,Poems Of Anna Akhmatova,Anna Akhmatova,1912,Russian,russian,,,4088,99
98,12503,Wife,Bharati Mukherjee,1975,Indian,english,,,4126,97
99,10049,Pushkin House,Andrey Bitov,1978,Russian,russian,,,4132,97
100,1347,Conditioned Reflexes,Ivan Pavlov,1927,Russian,russian,,,4153,96
101,2764,The English Teacher,R. K. Narayan,1945,Indian,english,200-250,58000,4153,96
102,2765,Vendor Of Sweeets,R. K. Narayan,1967,Indian,english,184,,4153,96
103,1323,Creatures that Once Were Men,Maxim Gorky,1905,Russian,russian,,22000,4153,96
104,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4369,96
105,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4441,94
106,13395,The Painter Of Signs,R. K. Narayan,1976,Indian,english,200-250,,4499,93
107,10104,The Seven Who Were Hanged,Leonid Andreyev,1908,Russian,russian,100-200,32000,4661,90
108,12684,Judas Iscariot,Leonid Andreyev,1907,Russian,russian,,,4675,90
109,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4745,89
110,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4782,88
111,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4859,86
112,10570,Tamas,Bhisham Sahni,1974,Indian,hindi,,,4909,84
113,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5180,79
114,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5335,77
115,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5463,74
116,13203,Children's Stories And Pictures,Vladimir Suteev,1950,Russian,russian,,,5473,74
117,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5502,73
118,14848,An Actor Prepares,Konstantin Stanislavski,1936,Russian,russian,300-400,,5523,72
119,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5523,72
120,14774,Theory Of Peasant Economy,Alexander V. Chayanov,1925,Russian,russian,200-300,,5523,72
121,14849,The Russian Revolution,N.N. Sukhanov,1922,Russian,russian,650-700,,5523,72
122,14854,History Of The Russian Revolution,Leon Trotsky,1930,Russian,russian,1040-1400,,5523,72
123,14836,Morphology Of The Folktale,Vladimir Aioakovlevich Propp,1928,Russian,russian,160-200,,5523,72
124,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5693,70
125,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5718,70
126,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5848,68
127,11586,Train To Pakistan,Khushwant Singh,1956,Indian,english,181,58000,5954,66
128,11582,Private Life Of An Indian Prince,Mulk Raj Anand,1953,Indian,english,,,5954,66
129,11579,The Financial Expert,R. K. Narayan,1952,Indian,english,250-300,,5954,66
130,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6501,57
131,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6585,55
132,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6585,55
133,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6685,53
134,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6706,52
135,2454,Waiting for the Mahatma,R. K. Narayan,1955,Indian,english,256,58000,6731,51
136,13828,Sanin,Mikhail Artsybashev,1907,Russian,russian,300-500,,6751,51
137,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6853,50
138,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6853,50
139,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6861,50
140,5756,Roadside Picnic,"Arkady Strugatsky, Boris Strugatsky",1972,Russian,russian,145-224,58000,6950,48
141,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6972,48
142,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7048,47
143,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7127,46
144,9607,Nervous People And Other Satires,Mikhail Zoshchenko,1927,Russian,russian,,,7175,45
145,9596,Selected Tales,Leonid Andreyev,1900,Russian,russian,,,7175,45
146,9602,Autobiography,Maxim Gorky,1923,Russian,russian,,,7175,45
147,9603,Selected Stories,Ivan Bunin,1933,Russian,russian,,,7175,45
148,9314,The Major Plays,Anton Chekhov,1964,Russian,russian,,,7175,45
149,9598,Selected Poems,Osip Mandelshtam,1973,Russian,russian,,,7175,45
150,9313,The Twelve And Other Poems,Aleksandr Blok,1918,Russian,russian,,,7175,45
151,9309,Short Novels,Leo Tolstoy,1900,Russian,russian,,,7175,45
152,9600,Alexandrian Songs,Mikhail Kuzmin,1906,Russian,russian,,,7175,45
153,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7830,44
154,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7896,43
155,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7928,42
156,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8207,39
157,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8208,39
158,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8227,39
159,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8227,39
160,5853,The Fig Tree,Aubrey Menen,1959,Indian,english,,,8286,39
161,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8384,37
162,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8384,37
163,5856,Coolie,Mulk Raj Anand,1936,Indian,english,250-300,,8453,36
164,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8472,36
165,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8472,36
166,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8499,36
167,1748,In the Land of White Death,Valerian Albanov,1917,Russian,russian,,,8629,34
168,5863,Kanthapura,Raja Rao,1938,Indian,english,250-300,70000,8640,34
169,5866,The Room On The Roof,Ruskin Bond,1956,Indian,english,160-200,,8704,33
170,14548,Hope Against Hope,Nadezhda Mandelstam,1970,Russian,russian,400-500,,8730,33
171,14728,Physics For Entertainment,Yakov Perelman,1913,Russian,russian,200-300,,8730,33
172,14723,Black On White,M. Ilin,1932,Russian,,,,8730,33
173,14724,How The Steel Was Tempered,Nikolai Ostrovsky,1932,Russian,russian,500-600,,8730,33
174,14722,Stray Birds,Rabindranath Tagore,1916,Indian,english,85-100,,8730,33
175,14721,The Crescent Moon,Rabindranath Tagore,1913,Indian,bengali,50-100,,8730,33
176,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8952,33
177,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9008,32
178,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9031,32
179,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9041,31
180,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9101,31
181,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9146,30
182,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9161,30
183,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9267,29
184,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9283,28
185,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9352,28
186,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9370,27
187,12948,The Amphibian Man,Alexander Belyaev,1928,Russian,russian,,,9393,27
188,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9393,27
189,12944,Monday Begins On Saturday,Arkadi Strugatski,1964,Russian,russian,,,9393,27
190,12951,Menschen Wie Götter,Sergej Snegow,1966,Russian,russian,,,9393,27
191,12950,"Noon, 22nd Century",Arkady Strugatsky,1961,Russian,russian,,,9393,27
192,12947,Aelita,Alexei Tolstoy,1923,Russian,russian,200-300,,9393,27
193,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9466,26
194,12952,Великий Гусляр,Kir Bulychev,1976,Russian,russian,,,9495,26
195,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9574,25
196,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9588,25
197,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9617,24
198,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9713,23
199,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9790,22
200,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9939,21
201,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10068,19
202,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10200,18
203,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10303,17
204,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10320,16
205,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10320,16
206,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10479,14
207,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10550,12
208,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10553,12
209,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10553,12
210,12134,Summerfolk,Maxim Gorky,1904,Russian,russian,,,10983,3
211,12142,The Suicide,Nikolai Erdman,1928,Russian,russian,,,10990,3
