﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,56,Midnight's Children,Salman Rushdie,1981,"British, Indian",english,450-550,208000,38,3707
2,568,The God of Small Things,Arundhati Roy,1997,Indian,english,320,134000,227,1305
3,545,A Suitable Boy,Vikram Seth,1993,Indian,english,1349-1500,591554,348,948
4,2340,A Fine Balance,Rohinton Mistry,1995,Indian,english,600-750,192000,384,864
5,3154,Life and Fate,Vasily Grossman,1980,Russian,russian,800-900,290000,439,780
6,3984,Clear Light of Day,Anita Desai,1980,Indian,english,183-224,,1215,317
7,641,The White Tiger,Aravind Adiga,2008,Indian,english,276-321,94000,1514,248
8,3989,Summer in Baden-Baden,Leonid Tsypkin,1980,Russian,russian,144-208,,1840,208
9,5867,The River Sutra,Gita Mehta,1993,Indian,english,295,,1850,207
10,4048,The Great Indian Novel,Shashi Tharoor,1989,Indian,english,423,,1867,204
11,4102,The Clay Machine-gun,Victor Pelevin,1996,Russian,russian,200-300,,2274,159
12,596,The Inheritance of Loss,Kiran Desai,2006,Indian,english,324,104000,2439,145
13,4053,The Shadow Lines,Amitav Ghosh,1988,Indian,english,246,,2694,139
14,3586,Family Life,Akhil Sharma,2014,Indian,english,224-240,,2758,136
15,3172,Happy Moscow,Andrey Platonov,1991,Russian,russian,100-200,,2762,136
16,3173,Soul and Other Stories,Andrey Platonov,1999,Russian,russian,varies,,2892,130
17,2696,The Golden Gate,Vikram Seth,1986,Indian,english,300-320,59000,3422,110
18,4065,Memories of Rain,Sunetra Gupta,1992,Indian,english,200-300,,3760,103
19,5915,Child 44,Tom Rob Smith,2008,Russian,english,400-500,123000,4018,102
20,4078,Holder of the World: A Novel,Bharati Mukherjee,1993,Indian,english,286,,4053,100
21,4111,The Life of Insects,Victor Pelevin,1993,Russian,russian,,,4053,100
22,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4074,99
23,10413,"Resources, Values And Development",Amartya Sen,1984,Indian,english,,,4371,96
24,5951,The Unwomanly Face Of War,Svetlana Alexievich,1985,Russian,russian,,,4443,94
25,10857,Rich Like Us,Nayantara Sahgal,1985,Indian,english,328,,4747,89
26,10079,Pushkin Hills,Sergei Dovlatov,1983,Russian,russian,,,4784,88
27,10820,On The Golden Porch,Tatyana Tolstaya,1987,Russian,russian,,,4862,86
28,10810,Nampally Road,Meena Alexander,1991,Indian,english,160,,5183,79
29,10804,Mute Phone Calls And Other Stories,Ruth Aleksandrovna Zernova,1991,Russian,,,,5183,79
30,10735,Incantations And Other Stories,Anjana Appachana,1992,Indian,english,,,5339,77
31,5977,Medea And Her Children,Lyudmila Ulitskaya,1996,Russian,russian,300-400,,5467,74
32,10095,The Time: Night,Ludmila Petrushevskaya,1992,Russian,russian,,,5506,73
33,12291,Development As Freedom,Amartya Sen,1999,Indian,english,384,,5527,72
34,6025,Hurramabad,Andrei Volos,1998,Russian,russian,,,5697,70
35,2907,The Stories of Vladimir Nabokov,Vladimir Nabokov,1995,Russian,english,648,,5722,70
36,10093,You Cried Bitterly In Your Sleep,Yuri Kazakov,1995,Russian,Russian,,,5852,68
37,6026,A Dream In Polar Fog,Yuri Rytkheu,2005,Russian,russian,320,,6504,57
38,11617,In Custody,Anita Desai,1984,Indian,english,200-300,,6588,55
39,11618,Nation Of Fools: Scenes From Indian Life,Balraj Khanna,1984,Indian,english,,,6588,55
40,15336,The Slynx,Tatyana Tolstaya,2000,Russian,russian,300-350,,6689,53
41,5976,The Good Life Elsewhere,Vladimir Lorchenkov,2008,Russian,russian,,,6710,52
42,5960,Klotsvog,Margarita Khemlin,2009,Russian,russian,,,6857,50
43,5991,There Once Lived A Woman Who Tried To Kill Her Neighbour’s Baby,Ludmila Petrushevskaya,2009,Russian,russian,206,,6857,50
44,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6865,50
45,11634,A Strange And Sublime Address,Amit Chaudhuri,1991,Indian,english,127,,6976,48
46,5454,Absurdistan,Gary Shteyngart,2006,Russian,english,333,150000,7052,47
47,14757,My Half Century,Anna Akhmatova,1997,Russian,,,,7131,46
48,5446,Unaccustomed Earth,Jhumpa Lahiri,2008,Indian,english,333,120000,7834,44
49,14968,An Arrow In The Wall,Andrey Voznesensky,1987,Russian,russian,,,7900,43
50,2121,Sea of Poppies,Amitav Ghosh,2008,Indian,english,515,173000,7932,42
51,11336,Q & A,Vikas Swarup,2005,Indian,english,318,100000,8211,39
52,14870,The Truth About Chernobyl,Grigory Medvedev,1991,Russian,russian,274-304,,8212,39
53,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8231,39
54,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8231,39
55,5985,The Diary Of A Gulag Prison Guard 1935 6,Ivan Chistyakov,2016,Russian,russian,256,,8387,37
56,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8387,37
57,14893,In Confidence,Anatoly Dobrynin,1995,Russian,english,836,,8475,36
58,14963,Out Of India,Ruth Prawer Jhabvala,1995,Indian,english,288,,8475,36
59,5998,Other Russias,Victoria Lomasko,2017,Russian,russian,320,,8502,36
60,588,The Middleman and Other Stories,Bharati Mukherjee,1988,Indian,english,,,8955,33
61,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9011,32
62,12245,Burnt Sugar,Avni Doshi,2020,Indian,english,240-272,,9034,32
63,5398,The Association Of Small Bombs,Karan Mahajan,2016,Indian,english,288,,9044,31
64,5854,Tales From Firozhsha Baug,Rohinton Mistry,1987,Indian,english,250-300,,9104,31
65,3593,Ghachar Ghochar,Vivek Shanbhag,2015,Indian,kannada,115-130,28000,9149,30
66,6013,Russia Is Burning: Poems Of The Great Patriotic War,Maria Bloshteyn,2020,Russian,english,200-300,,9164,30
67,6273,Djinn Patrol On The Purple Line,Deepa Anappara,2020,Indian,english,352,,9269,29
68,5953,F Letter: New Russian Feminist Poetry,"Galina Rymbu, Eugene Ostashevsky, Ainsley Morse",2021,Russian,russian,,,9285,28
69,5857,Baumgartner’s Bombay,Anita Desai,1988,Indian,english,,,9354,28
70,5858,The Trotternama,I Allan Sealy,1988,Indian,english,500-600,,9372,27
71,5861,That Long Silence,Shashi Deshpande,1988,Indian,english,250-300,,9468,26
72,14116,The Edge Of Physics,Anil Ananthaswamy,2010,Indian,english,336,,9535,25
73,5864,Delhi,Khushwant Singh,1990,Indian,english,350-400,,9576,25
74,5852,Love And Longing In Bombay,Vikram Chandra,1997,Indian,english,287,,9590,25
75,3541,The Future Is History: How Totalitarianism Reclaimed Russia,Masha Gessen,2017,Russian,english,528,,9619,24
76,5865,Old Cypress,Nisha Da Cunha,1991,Indian,,,,9622,24
77,5860,Raavan & Eddie,Kiran Nagarkar,1995,Indian,english,424,,9715,23
78,12963,Выстрел с монитора,Vladislav Krapivin,1986,Russian,russian,,,9792,22
79,5859,When Dreams Travel,Githa Hariharan,1999,Indian,english,,,9941,21
80,14457,The Glass Palace,Amitav Ghosh,2000,Indian,english,460-480,,10070,19
81,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10202,18
82,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10305,17
83,12946,Меч Без Имени,Andrei Belyanin,1999,Russian,russian,,,10322,16
84,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10322,16
85,12925,Metro 2033,Dmitri Glukhovsky,2005,Russian,russian,460-500,,10481,14
86,5476,The Calcutta Chromosome,Amitav Ghosh,1995,Indian,english,276,,10552,12
87,12965,Волонтёры Челкеля,Andrey Valentinov,2009,Russian,russian,,,10555,12
88,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10555,12
