﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,10109,A Hero Born,Jin Yong,1957,Chinese,chinese,,,2788,135
2,5982,The Zone,Sergei Dovlatov,1982,Russian,russian,192,,4082,99
3,4192,The Poppy War,R. F. Kuang,2018,Chinese,english,544,160000,6515,57
4,5553,Jade City,Fonda Lee,2017,Chinese,english,500-600,156000,6608,55
5,5332,Where the Mountain Meets the Moon,"Grace Lin, Janet Song",2009,Chinese,english,288,42000,6691,53
6,13270,The Sacred Book Of The Werewolf,Victor Pelevin,2004,Russian,russian,336,,6878,50
7,12961,The Wizard Of The Emerald City,Alexander Wolkow,1939,Russian,russian,,,9418,27
8,12960,волкодав,Maria Semyonova,1995,Russian,russian,400-600,,10226,18
9,12976,Night Watch,Sergei Lukyanenko,1998,Russian,russian,400-500,,10329,17
10,12954,Alvklingan,Nick Perumov,1999,Russian,,,,10346,16
11,12967,Temnaya Zvezda Hroniki Artsii,Vera Kamsha,2009,Russian,russian,,,10579,12
