﻿Position,Id,Title,Authors,Published Date,Country,Original Language,Page Range,Word Count,Global Rank,Global Score
1,3340,Americanah,Chimamanda Ngozi Adichie,2013,Nigerian,english,477,151960,871,427
2,2089,The Sense of an Ending,Julian Barnes,2011,British,english,150-200,41000,1446,261
3,3523,Outline,Rachel Cusk,2014,British,english,240-256,,1548,243
4,3342,NW: A Novel,Zadie Smith,2012,British,english,300-400,120000,1620,234
5,2015,Life After Life,Kate Atkinson,2013,British,english,400-500,173000,1696,225
6,2090,Bring Up the Bodies: A Novel,Hilary Mantel,2012,British,english,400-500,200000,2397,150
7,4266,"Girl, Woman, Other",Bernardine Evaristo,2019,British,english,320-464,138885,3059,123
8,5647,Children Of Blood And Bone,Tomi Adeyemi,2018,Nigerian,english,525,134000,3205,117
9,3587,How to be both,Ali Smith,2014,British,english,300-400,,3380,112
10,3414,There But For The,Ali Smith,2011,British,english,373,,3666,105
11,11723,The Girl On The Train,Paula Hawkins,2015,British,english,316-395,94225,3744,103
12,3396,At Last,Edward St Aubyn,2011,British,english,272,,4115,98
13,4230,Harvest,Jim Crace,2013,British,english,208,,4141,97
14,4391,Hamnet,Maggie O'Farrell,2020,British,english,384,95000,4476,94
15,4248,Home Fire,Kamila Shamsie,2017,British,english,276,95000,4861,86
16,4197,Who Fears Death,Nnedi Okorafor,2010,Nigerian,english,386,96000,4890,85
17,5394,The Power,Naomi Alderman,2016,British,english,340,150000,4916,84
18,4203,Autumn,Ali Smith,2016,British,english,264,,5084,82
19,5408,H Is For Hawk,Helen MacDonald,2014,British,english,300,98000,5165,80
20,4185,Swing Time,Zadie Smith,2016,British,english,453,120000,5387,77
21,10298,The Thousand Autumns Of Jacob De Zoet,David Mitchell,2010,British,english,400-500,197000,5828,69
22,4199,The Ocean at the End of the Lane,Neil Gaiman,2013,British,english,178-256,58500,5895,67
23,5385,Midnight In Chernobyl,Adam Higginbotham,2019,British,english,560,,6103,66
24,2853,Fifty Shades of Grey:,E L James,2011,British,english,514,150000,6168,64
25,5650,Code Name Verity,Elizabeth Wein,2012,British,english,352,121000,6299,61
26,10134,The Bone Clocks,David Mitchell,2014,British,english,613-640,205000,6611,55
27,5615,Binti,Nnedi Okorafor,2015,Nigerian,english,90-96,33600,6666,54
28,4455,Among Others,Jo Walton,2011,British,english,302-416,96822,6704,53
29,6265,"My Sister, The Serial Killer",Oyinkan Braithwaite,2018,Nigerian,english,226,52000,6738,52
30,11537,Klara And The Sun,Kazuo Ishiguro,2021,British,english,300-400,75000,6891,50
31,5491,Children Of Time,Adrian Tchaikovsky,2015,British,english,600-700,199000,6954,49
32,2088,The Finkler Question: A Novel,Howard Jacobson,2010,British,english,307,105000,7134,46
33,4376,A God in Ruins,Kate Atkinson,2015,British,english,468,160000,7160,45
34,3093,Through the Language Glass: Why the World Looks Different in Other Languages,Guy Deutscher,2010,British,english,312,,7891,43
35,14296,Transit,Rachel Cusk,2016,British,english,260,,8111,41
36,10135,The Buried Giant,Kazuo Ishiguro,2015,British,english,317,95000,8255,39
37,5979,Zuleikha,Guzel Yakhina,2015,Russian,russian,448,,8255,39
38,6010,The Mountain And The Wall,Alisa Ganieva,2015,Russian,russian,300-400,,8255,39
39,5428,Arguably: Essays,Christopher Hitchens,2011,British,english,788,135000,8262,39
40,5418,The Sleepwalkers: How Europe Went To War In 1914,Christopher Clark,2012,British,english,697,,8389,38
41,5973,The Natashas,Yelena Moskovich,2016,Russian,english,232,,8411,37
42,11695,Rivers Of London,Ben Aaronovitch,2011,British,english,384,108000,8437,37
43,3552,Mr. Fox,Helen Oyeyemi,2011,British,english,336,,8505,36
44,5354,An Immense World,Ed Yong,2022,British,english,,,8590,35
45,3581,Capital,John Lanchester,2012,British,english,527,,8607,34
46,11832,61 Hours,Lee Child,2010,British,english,400-500,103000,9009,32
47,5995,"Rock, Paper, Scissors And Other Stories",Maxim Osipov,2019,Russian,russian,unknown,,9036,32
48,5401,"At The Existentialist Café: Freedom, Being, And Apricot Cocktails",Sarah Bakewell,2016,British,english,448,,9070,31
49,5399,The North Water,Ian McGuire,2016,British,english,272-336,80000,9070,31
50,6270,The Turn Of The Key,Ruth Ware,2019,British,english,384,100000,9157,30
51,10148,Empire Of Sand,Tasha Suri,2018,British,english,496,124000,9179,30
52,15075,Bone Gap,Laura Ruby,2015,British,english,368,,9271,29
53,10237,The Black Flamingo,Dean Atta,2019,British,english,400,,9285,29
54,6591,Reservoir 13,Jon McGregor,2017,British,english,336,95000,9350,28
55,12460,Swimming Home,Deborah Levy,2011,British,english,157,,9365,28
56,10303,C,Tom McCarthy,2010,British,english,320,,9380,28
57,4209,Levels of Life,Julian Barnes,2013,British,english,128,,9383,28
58,10840,The Power Of Horses And Other Stories,Elizabeth Cook,2021,British,,,,9470,27
59,12473,Me Before You,Jojo Moyes,2012,British,english,369,129000,9529,26
60,13560,Blue Lightning,Ann Cleeves,2010,British,english,,,9563,25
61,13596,Heartstone,CJ Sansom,2010,British,english,600-650,,9563,25
62,4561,The Death of Vivek Oji,Akwaeke Emezi,2020,Nigerian,english,248,,9580,25
63,15337,Lost Stars,Erin Hunter,2019,British,english,300-400,,9567,25
64,12516,Winter,Ali Smith,2017,British,english,208-336,,9649,24
65,4188,"Boy, Snow, Bird",Helen Oyeyemi,2014,British,english,308,93000,9717,23
66,15087,Bewilderment,Richard Powers,2021,British,english,288,,9731,23
67,11897,The Girl With All The Gifts,M. R. Carey,2014,British,english,460,150000,9737,23
68,6568,Even The Dogs,Jon McGregor,2010,British,english,207,,9738,23
69,12685,The Reading List,Sara Nisha Adams,2021,British,english,368,,9795,22
70,5637,Before I Go To Sleep,S. J. Watson,2011,British,english,359,90000,9807,22
71,12517,Spring,Ali Smith,2019,British,english,336,,9820,22
72,12457,Eleanor Oliphant Is Completely Fine,Gail Honeyman,2017,British,english,383,100000,9834,22
73,4217,The Silence of the Girls,Pat Barker,2018,British,english,300-400,72000,9847,22
74,11791,Rooftoppers,Katherine Rundell,2013,British,english,288,,9852,21
75,11715,The Gigantic Beard That Was Evil,Stephen Collins,2013,British,english,240,,9852,21
76,13179,Young Mungo,Douglas Stuart,2022,British,english,384,,9960,21
77,12518,Summer,Ali Smith,2020,British,english,400,,9983,21
78,13573,Magpie Murders,Anthony Horowitz,2016,British,english,496-656,,10047,20
79,12026,"One Man, Two Guvnors",Richard Bean,2011,British,english,,,10064,20
80,11801,The Priory Of The Orange Tree,Samantha Shannon,2019,British,english,848,200000,10078,19
81,12521,My Phantoms,Gwendoline Riley,2021,British,english,224,,10081,19
82,12458,Queenie,Candice Carty-Williams,2019,British,english,330-400,119000,10100,19
83,12465,Five Steps To Happy,Ella Dove,2019,British,english,384,,10115,19
84,12025,The Effect,Lucy Prebble,2012,British,english,,,10123,19
85,5641,"In A Dark, Dark Wood",Ruth Ware,2015,British,english,300-400,100000,10149,19
86,5642,The Widow,Fiona Barton,2016,British,english,324-400,,10253,18
87,12469,The Girl With The Louding Voice,Abi Daré,2020,Nigerian,english,300-400,,10269,18
88,4149,The Book of Strange New Things,Michel Faber,2014,British,english,500,150000,10280,17
89,10449,The Sudden Appearance Of Hope,Claire North,2016,British,english,468,168000,10332,17
90,5607,A Girl Like Her,Talia Hibbert,2018,British,english,310,,10361,16
91,12628,Some Kind Of Fairy Tale,Graham Joyce,2012,British,english,310,95000,10398,15
92,5644,The Silent Patient,Alex Michaelides,2019,British,english,336,97000,10420,15
93,12211,Wittgenstein Jr.,Lars Iyer,2014,British,english,240,,10435,15
94,6209,In The Light Of What We Know,Zia Haider Rahman,2014,British,english,550-600,204000,10435,15
95,11719,The Appeal,Janice Hallett,2021,British,english,432,,10483,14
96,12632,The Silent Land,Graham Joyce,2010,British,english,262,,10492,14
97,12623,Prince Of Thorns,Mark Lawrence,2011,British,english,384,80000,10507,14
98,6211,Attrib. And Other Stories,Eley Williams,2017,British,english,176,,10539,13
99,14607,Artful,Ali Smith,2012,British,english,237,,10549,13
100,6212,Crudo,Olivia Laing,2018,British,english,160,,10569,12
101,12624,The Ninth Rain,Jen Williams,2017,British,english,544,,10575,12
102,6213,"Ducks, Newburyport",Lucy Ellmann,2019,British,english,988,426100,10589,12
103,11535,Boyfriend Material,Alexis Hall,2020,British,english,432,,10621,11
104,6214,Lote,Shola von Reinhold,2020,British,english,416,,10621,11
105,12635,Blackwing,Ed McDonald,2017,British,english,360,129000,10654,10
106,12811,Lake Of Urine,Guillermo Stitch,2020,British,english,200-300,,10740,8
107,12220,The Imperfectionists,Tom Rachman,2010,British,english,272-304,95000,10742,8
108,4529,Embassytown,China Miéville,2011,British,english,345-405,104000,10749,7
109,5489,The Testament Of Jessie Lamb,Jane Rogers,2011,British,english,240-320,,10749,7
110,10446,Osama,Lavie Tidhar,2011,British,english,278,,10749,7
111,5668,Piranesi,Susanna Clarke,2020,British,english,240-272,84000,10758,7
112,5490,Dark Eden,Chris Beckett,2012,British,english,404,,10759,7
113,5493,Rosewater,Tade Thompson,2016,Nigerian,english,432,98000,10765,7
114,5492,Dreams Before The Start Of Time,Anne Charnock,2017,British,english,240,,10817,6
115,4386,Sea Monsters,Chloe Aridjis,2019,British,english,200,,10845,5
116,5312,Or What You Will,Jo Walton,2020,British,english,416,,10866,5
117,10451,The Jasmine Throne,Tasha Suri,2021,British,english,576,156000,10883,4
118,12713,Submergence,J. M. Ledgard,2011,British,english,208,,10947,4
119,13003,The Dervish House,Ian McDonald,2010,British,english,359-460,,11063,3
120,2119,The Hand That First Held Mine,Maggie O'Farrell,2010,British,english,340-352,,11063,3
121,12987,I Shall Wear Midnight,Terry Pratchett,2010,British,english,349,,11063,3
122,13068,The Ritual,Adam Nevill,2011,British,english,400,,11069,2
123,13002,The Islanders,Christopher Priest,2011,British,english,400-500,,11069,2
124,2120,Pure,Andrew Miller,2011,British,english,332,,11069,2
125,13001,Jack Glass,Adam Roberts,2012,British,english,384,,11073,2
126,13000,Ack Ack Macaque,Gareth L. Powell,2012,British,english,356,,11073,2
127,13069,Last Days,Adam Nevill,2012,British,english,532,,11073,2
128,13083,Cuckoo Song,Frances Hardinge,2014,British,english,416,,11086,2
129,13071,No One Gets Out Alive,Adam Nevill,2014,British,english,629,,11086,2
130,12998,Europe In Winter,Dave Hutchinson,2016,British,english,,,11097,2
131,12997,The Rift,Nina Allan,2017,British,english,400,,11101,2
132,13081,The Bitter Twins,Jen Williams,2018,British,english,624,,11106,2
133,12996,Embers Of War,Gareth L. Powell,2018,British,english,410,,11106,2
134,13080,The Bone Ships,RJ Barker,2019,British,english,496,,11111,2
135,12992,City Of Last Chances,Adrian Tchaikovsky,2022,British,english,,,11133,1
136,12164,King Charles Iii,Mike Bartlett,2014,British,english,,,11137,1
137,12551,The Rosewater Redemption,Tade Thompson,2019,British,english,416,,11272,1
138,12550,The Rosewater Insurrection,Tade Thompson,2019,British,english,400,,11272,1
139,12527,A Little Hatred,Joe Abercrombie,2019,British,english,480,191000,11272,1
140,12528,The Trouble With Peace,Joe Abercrombie,2020,British,english,500-600,191000,11287,1
141,12529,The Wisdom Of Crowds,Joe Abercrombie,2021,British,english,500-600,,11299,1
142,13100,Little Darlings,Melanie Golding,2019,British,english,300-400,,11345,0
